"Date","Delta","Events"
"2016-06-25 18:39:07.871963","1","1"
"2016-06-26 01:22:02.306162","1","1"
"2016-06-26 07:00:36.621947","2","2"
"2016-06-26 10:06:37.298020","1","1"
"2016-06-26 11:53:18.717387","2","2"
"2016-06-26 17:34:11.439535","1","1"
"2016-06-26 21:32:00.644226","2","2"
"2016-06-27 03:13:02.812639","1","1"
"2016-06-27 04:14:01.980747","1","1"
"2016-06-27 09:07:07.791246","1","1"
"2016-06-27 12:14:50.537119","1","1"
"2016-06-27 13:31:03.975406","1","1"
"2016-06-27 20:32:07.018684","2","2"
"2016-06-28 11:17:38.982048","1","1"
"2016-06-28 12:38:44.709309","1","1"
"2016-06-28 15:30:18.063325","1","1"
"2016-06-28 17:24:33.023628","1","1"
"2016-06-29 05:04:42.014088","1","1"
"2016-06-30 00:00:31.614226","1","1"
"2016-06-30 20:53:20.138346","1","1"
"2016-07-01 00:32:52.021909","1","1"
"2016-07-01 13:21:54.123038","1","1"
"2016-07-01 21:12:42.709496","1","1"
"2016-07-02 18:20:43.118820","1","1"
"2016-07-02 19:35:21.866976","1","1"
"2016-07-03 12:32:36.953917","1","1"
"2016-07-05 04:07:06.904255","1","1"
"2016-07-05 19:11:31.537934","1","1"
"2016-07-06 06:14:04.442269","-1","1"
"2016-07-06 13:24:45.456199","1","1"
"2016-07-07 03:30:56.265953","1","1"
"2016-07-07 06:23:11.446732","1","1"
"2016-07-08 17:28:26.766752","1","1"
"2016-07-08 21:24:44.258412","1","1"
"2016-07-10 04:21:25.415965","1","1"
"2016-07-11 17:01:37.308282","1","1"
"2016-07-12 02:31:39.130316","2","2"
"2016-07-12 11:17:25.935247","1","1"
"2016-07-13 01:50:36.288925","1","1"
"2016-07-14 10:00:03.304349","1","1"
"2016-07-14 23:31:56.809500","-1","1"
"2016-07-15 09:38:27.430462","1","1"
"2016-07-15 12:56:32.548356","1","1"
"2016-07-16 06:51:10.754195","2","2"
"2016-07-17 04:38:42.198709","-1","1"
"2016-07-17 19:11:37.488267","2","2"
"2016-07-18 03:15:22.659218","1","1"
"2016-07-22 08:34:28.680301","1","1"
"2016-07-22 16:14:34.909340","1","1"
"2016-07-23 13:48:45.540209","1","1"
"2016-07-23 18:18:43.520709","1","1"
"2016-07-26 01:11:43.897439","1","1"
"2016-07-26 05:32:21.115183","1","1"
"2016-07-27 02:58:27.236997","-1","1"
"2016-07-27 21:12:12.120925","1","1"
"2016-07-30 14:55:07.812041","1","1"
"2016-07-31 16:35:29.581606","1","1"
"2016-08-01 23:26:42.144642","1","1"
"2016-08-02 21:00:16.849674","1","1"
"2016-08-05 05:03:24.527464","1","1"
"2016-08-06 04:00:57.789721","1","1"
"2016-08-09 20:40:51.554711","1","1"
"2016-08-10 23:30:32.443598","1","1"
"2016-08-12 02:01:00.248285","1","1"
"2016-08-13 09:41:01.949205","-1","1"
"2016-08-14 17:34:53.396912","1","1"
"2016-08-14 19:07:58.709250","1","1"
"2016-08-16 01:06:35.865381","1","1"
"2016-08-22 03:10:43.664658","1","1"
"2016-08-22 20:58:54.556805","1","1"
"2016-08-23 17:36:06.399931","1","1"
"2016-08-26 14:52:43.525962","1","1"
"2016-08-29 03:13:18.099494","1","1"
"2016-08-30 04:45:30.208860","-1","1"
"2016-09-02 23:26:11.732546","1","1"
"2016-09-04 01:45:06.744872","1","1"
"2016-09-04 10:01:07.707916","-1","1"
"2016-09-05 00:56:06.313592","1","1"
"2016-09-10 21:31:40.342226","1","1"
"2016-09-16 13:54:47.807972","1","1"
"2016-09-24 06:52:25.258436","1","1"
"2016-09-25 09:46:26.607953","1","1"
"2016-09-29 04:52:30.782633","1","1"
"2016-10-03 06:50:46.744018","1","1"
"2016-10-04 14:43:51.206921","1","1"
"2016-10-06 22:55:41.301419","1","1"
"2016-10-08 05:38:49.218832","1","1"
"2016-10-11 18:00:56.648001","-1","1"
"2016-10-12 12:50:41.533884","1","1"
"2016-10-12 21:04:21.233137","1","1"
"2016-10-12 22:44:35.930973","1","1"
"2016-10-13 01:51:37.948085","1","1"
"2016-10-13 09:55:29.134121","1","1"
"2016-10-13 14:47:25.592327","1","1"
"2016-10-14 00:09:31.301905","1","1"
"2016-10-14 21:41:29.070033","1","1"
"2016-10-15 00:57:18.869059","1","1"
"2016-10-15 04:36:23.053975","1","1"
"2016-10-16 02:55:32.257952","3","3"
"2016-10-16 08:14:56.910072","1","1"
"2016-10-16 11:48:00.348426","1","1"
"2016-10-17 13:58:40.496314","2","2"
"2016-10-18 01:10:46.180294","1","1"
"2016-10-18 19:46:36.204953","1","1"
"2016-10-19 15:07:23.663666","1","1"
"2016-10-20 04:03:45.786968","1","1"
"2016-10-20 09:52:59.208666","1","1"
"2016-10-20 16:53:05.076694","1","1"
"2016-10-22 00:41:41.744618","1","1"
"2016-10-22 20:54:20.904836","-1","1"
"2016-10-24 00:36:13.851132","0","2"
"2016-10-24 18:00:18.899491","1","1"
"2016-10-26 07:08:33.503015","1","1"
"2016-10-26 15:02:17.368407","1","1"
"2016-10-27 20:23:50.311587","1","1"
"2016-10-28 19:53:49.998815","1","1"
"2016-10-28 21:33:09.384610","1","1"
"2016-10-29 15:45:43.252373","1","1"
"2016-10-29 17:58:32.979193","1","1"
"2016-10-29 21:32:49.145942","1","1"
"2016-10-30 10:07:46.852177","0","2"
"2016-10-30 15:23:08.991284","1","1"
"2016-10-30 23:17:59.174499","-1","1"
"2016-10-31 06:30:28.062491","1","1"
"2016-11-01 13:42:25.154839","2","2"
"2016-11-03 20:21:16.797253","-1","1"
"2016-11-03 21:23:01.342881","1","1"
"2016-11-04 19:05:47.426631","1","1"
"2016-11-05 05:02:40.596944","1","1"
"2016-11-06 00:33:49.123154","1","1"
"2016-11-06 17:30:53.482540","1","1"
"2016-11-08 06:36:40.256977","1","1"
"2016-11-10 04:32:54.470590","1","1"
"2016-11-10 06:18:48.011527","1","1"
"2016-11-14 13:42:12.152830","1","1"
"2016-11-15 13:13:15.595435","0","2"
"2016-11-18 19:03:15.798747","0","2"
"2016-11-23 00:46:39.247788","1","1"
"2016-11-24 00:45:07.970079","1","1"
"2016-11-25 23:02:53.270624","1","1"
"2016-11-28 04:11:51.066379","1","1"
"2016-12-02 08:06:41.384288","1","1"
"2016-12-04 02:08:16.173782","1","1"
"2016-12-05 12:16:15.078904","1","1"
"2016-12-05 19:57:31.108009","-1","1"
"2016-12-07 08:46:23.027696","1","1"
"2016-12-07 20:35:18.021325","-1","1"
"2016-12-09 04:31:59.546348","1","1"
"2016-12-10 11:30:34.973600","1","1"
"2016-12-10 16:02:36.778330","1","1"
"2016-12-10 20:57:01.871274","1","1"
"2016-12-17 03:56:28.023275","1","1"
"2016-12-17 18:23:36.249699","1","3"
"2016-12-18 12:15:25.048362","1","1"
"2016-12-26 23:20:02.486000","0","2"
"2016-12-29 16:43:39.487071","1","1"
"2016-12-29 18:56:52.318097","-1","1"
"2017-01-01 13:22:35.032287","1","1"
"2017-01-01 19:36:09.380179","1","1"
"2017-01-01 22:04:04.013066","1","1"
"2017-01-02 07:09:59.557011","1","1"
"2017-01-03 14:54:40.747304","1","1"
"2017-01-04 22:16:31.899418","1","1"
"2017-01-06 09:04:54.385765","1","1"
"2017-01-12 03:36:48.091347","1","1"
"2017-01-12 09:12:38.915985","1","1"
"2017-01-14 03:42:50.176484","1","1"
"2017-01-16 23:41:48.005303","1","1"
"2017-01-19 23:17:26.578666","1","1"
"2017-01-20 02:40:41.110155","0","2"
"2017-01-22 23:02:14.460385","1","1"
"2017-01-24 05:03:23.990116","1","1"
"2017-01-25 16:01:44.768458","-1","1"
"2017-01-27 01:20:23.468465","1","1"
"2017-01-28 16:35:33.751187","-1","1"
"2017-01-28 23:21:20.246937","2","2"
"2017-02-04 12:52:17.380481","2","4"
"2017-02-06 16:43:47.658576","1","1"
"2017-02-08 01:58:53.104711","2","2"
"2017-02-11 19:04:06.701512","1","3"
"2017-02-12 06:37:23.875401","1","1"
"2017-02-15 18:37:48.517508","1","1"
"2017-02-16 20:37:56.067627","1","1"
"2017-02-17 10:56:00.833470","0","2"
"2017-02-18 09:08:56.551655","1","1"
"2017-02-20 04:53:01.365787","1","1"
"2017-02-22 18:03:21.924892","0","2"
"2017-02-23 22:55:41.300160","1","1"
"2017-02-27 22:40:58.026137","1","1"
"2017-03-02 08:31:05.802851","1","1"
"2017-03-03 20:20:50.085754","1","1"
"2017-03-06 21:47:36.571005","1","1"
"2017-03-09 05:45:49.046299","1","1"
"2017-03-10 07:29:10.017136","1","1"
"2017-03-10 21:21:19.330521","-1","1"
"2017-03-13 23:41:28.761994","1","1"
"2017-03-17 21:21:04.400297","1","1"
"2017-03-19 00:47:46.058592","1","1"
"2017-03-25 13:39:10.752506","1","1"
"2017-03-25 22:04:23.752991","1","1"
"2017-03-28 13:15:47.812468","1","1"
"2017-03-30 18:50:44.993012","1","1"
"2017-04-01 10:15:29.563739","1","1"
"2017-04-01 15:06:34.497174","1","1"
"2017-04-02 21:54:45.708900","1","1"
"2017-04-11 18:45:56.895991","1","1"
"2017-04-12 06:21:02.941030","1","1"
"2017-04-16 17:25:09.472589","1","1"
"2017-04-20 22:45:23.175275","1","1"
"2017-04-24 18:50:17.311062","1","1"
"2017-04-25 00:13:23.281326","1","1"
"2017-04-27 22:52:24.419168","-1","1"
"2017-05-01 08:19:12.875235","-1","1"
"2017-05-07 02:54:11.497341","1","1"
"2017-05-10 04:23:42.967265","-1","1"
"2017-05-13 20:21:10.600958","1","1"
"2017-05-16 11:00:55.428013","1","1"
"2017-05-19 19:13:10.587084","1","1"
"2017-05-20 04:33:28.258624","1","1"
"2017-05-23 13:14:01.023216","1","1"
"2017-05-26 04:36:26.939155","-1","1"
"2017-05-28 20:32:36.516744","-1","1"
"2017-05-28 22:52:26.274813","1","1"
"2017-05-29 08:37:20.151794","1","1"
"2017-05-29 10:17:31.913627","1","3"
"2017-05-29 17:11:54.388456","2","2"
"2017-05-30 18:37:47.645444","0","4"
"2017-06-02 23:02:59.847851","-1","1"
"2017-06-04 03:10:12.912380","-1","1"
"2017-06-05 00:03:23.064670","1","1"
"2017-06-05 12:07:26.899115","1","1"
"2017-06-08 00:18:21.867660","1","1"
"2017-06-10 17:31:04.831846","-1","1"
"2017-06-13 05:09:49.307903","1","1"
"2017-06-14 04:01:33.500327","1","1"
"2017-06-14 14:18:22.505865","1","1"
"2017-06-16 11:07:46.212028","1","1"
"2017-06-18 04:55:07.079833","1","1"
"2017-06-23 19:04:01.439202","1","1"
"2017-06-29 18:44:01.312873","1","1"
"2017-06-30 01:59:50.867279","1","1"
"2017-06-30 21:18:31.714594","1","1"
"2017-07-03 05:44:22.219914","1","1"
"2017-07-07 01:07:27.026633","-1","1"
"2017-07-07 12:39:16.105899","1","1"
"2017-07-08 01:11:26.453357","0","2"
"2017-07-09 19:45:50.244353","-1","1"
"2017-07-09 21:23:55.155960","1","1"
"2017-07-15 19:37:57.967294","1","1"
"2017-07-16 01:48:47.580219","1","1"
"2017-07-16 20:20:40.238876","1","1"
"2017-07-28 06:11:30.918576","0","2"
"2017-07-30 08:34:16.562375","-1","1"
"2017-08-01 17:17:31.437203","1","1"
"2017-08-03 12:22:47.523967","1","1"
"2017-08-10 04:55:45.580350","1","1"
"2017-08-13 14:08:38.447136","1","1"
"2017-08-17 21:42:51.739847","1","1"
"2017-08-29 19:59:29.879814","1","1"
"2017-09-01 19:52:18.899228","1","1"
"2017-09-08 07:36:23.581504","-1","1"
"2017-09-09 23:08:17.545026","1","1"
"2017-09-12 16:34:45.248494","2","2"
"2017-09-16 14:49:37.140477","1","1"
"2017-09-18 19:06:48.647198","1","1"
"2017-09-18 23:56:43.235158","1","1"
"2017-09-19 20:01:12.423787","1","1"
"2017-09-27 18:52:17.350336","1","1"
"2017-10-02 07:09:19.476371","-1","1"
"2017-10-03 09:52:51.116883","1","1"
"2017-10-07 06:06:44.496512","-1","1"
"2017-10-07 15:06:04.823088","1","1"
"2017-10-07 21:11:13.221076","-1","1"
"2017-10-11 13:04:51.381406","-1","1"
"2017-10-12 19:33:09.472759","1","1"
"2017-10-14 08:29:03.798208","1","1"
"2017-10-15 09:49:55.692365","-1","1"
"2017-10-16 02:59:04.023352","1","1"
"2017-10-29 16:33:45.622308","-1","1"
"2017-10-30 02:38:01.561784","-1","1"
"2017-11-05 09:13:39.773216","1","1"
"2017-11-12 00:58:33.039191","1","1"
"2017-11-22 19:43:29.960579","-1","1"
"2017-11-26 13:34:00.017360","1","1"
"2017-11-27 09:29:26.013830","-1","1"
"2017-11-27 16:30:52.299010","1","1"
"2017-12-02 11:45:31.087010","1","1"
"2017-12-02 19:09:19.598634","1","1"
