"Date","Delta","Events"
"2016-03-01 22:13:19.853919","2","2"
"2016-03-02 01:04:08.804455","1","1"
"2016-03-04 03:31:27.141971","1","1"
"2016-03-04 06:49:09.537739","1","1"
"2016-03-05 09:53:09.256067","1","1"
"2016-03-07 14:44:24.045371","-1","1"
"2016-03-08 12:03:58.514932","1","1"
"2016-03-08 21:51:27.009161","1","1"
"2016-03-10 11:14:01.275757","1","1"
"2016-03-10 22:21:33.078375","1","1"
"2016-03-11 12:04:51.415417","1","1"
"2016-03-11 15:10:34.689503","1","1"
"2016-03-11 20:30:33.991112","1","1"
"2016-03-12 09:35:43.242559","1","1"
"2016-03-12 12:48:26.361432","1","1"
"2016-03-13 07:53:33.829885","1","1"
"2016-03-13 10:52:22.322146","1","1"
"2016-03-13 17:43:57.928787","1","1"
"2016-03-16 12:15:12.252724","1","1"
"2016-03-17 02:10:24.225771","1","1"
"2016-03-17 13:36:01.318911","1","1"
"2016-03-17 23:27:25.205371","1","1"
"2016-03-18 15:51:32.995190","1","1"
"2016-03-18 18:38:24.481751","1","1"
"2016-03-19 06:04:07.209093","2","2"
"2016-03-20 19:15:39.201635","1","1"
"2016-03-23 16:06:51.501632","1","1"
"2016-03-26 02:33:17.543497","1","1"
"2016-03-26 12:29:06.403596","2","2"
"2016-04-03 01:28:55.426838","1","1"
"2016-04-03 09:41:53.873520","1","1"
"2016-04-03 19:41:12.173886","1","1"
"2016-04-04 08:12:22.776197","1","1"
"2016-04-05 18:29:31.415557","1","1"
"2016-04-08 01:55:50.190252","1","1"
"2016-04-10 01:48:13.645620","2","2"
"2016-04-13 07:30:06.077974","1","1"
"2016-04-15 06:05:39.258275","1","1"
"2016-04-15 21:53:20.531408","1","1"
"2016-04-17 17:37:04.129877","1","1"
"2016-04-19 09:47:15.971308","1","1"
"2016-04-22 19:08:59.782477","1","1"
"2016-04-22 22:13:23.714778","1","1"
"2016-04-24 01:24:05.848907","-1","1"
"2016-04-24 20:09:44.614870","1","1"
"2016-04-25 14:45:58.192226","1","1"
"2016-04-26 22:48:48.675376","1","1"
"2016-04-27 12:29:47.110775","1","1"
"2016-04-29 03:14:11.101476","1","1"
"2016-05-01 06:21:52.777530","1","1"
"2016-05-01 13:01:40.093599","1","1"
"2016-05-01 23:07:56.119313","2","2"
"2016-05-04 19:14:51.490034","1","1"
"2016-05-07 12:41:47.509637","1","1"
"2016-05-07 23:45:55.612873","1","1"
"2016-05-09 02:25:09.735050","-1","1"
"2016-05-10 23:59:16.391711","1","1"
"2016-05-15 09:41:38.688665","1","1"
"2016-05-30 18:34:33.936965","1","1"
"2016-05-31 15:57:35.011187","1","1"
"2016-06-05 22:03:00.489320","-1","1"
"2016-06-07 12:13:18.065328","1","1"
"2016-06-09 18:23:33.126331","1","1"
"2016-06-14 22:44:12.454257","1","1"
"2016-06-28 09:38:42.055665","1","1"
"2016-06-29 00:19:02.650707","1","1"
"2016-06-30 22:34:18.190778","-1","1"
"2016-07-11 06:16:38.744177","1","1"
"2016-07-18 05:39:01.016521","-1","1"
"2016-07-18 06:41:48.584441","1","1"
"2016-07-19 05:36:32.106182","1","1"
"2016-07-23 13:01:40.470630","-1","1"
"2016-08-07 05:08:21.776297","-1","1"
"2016-08-14 19:11:31.376857","1","1"
"2016-08-22 21:12:36.598500","1","1"
"2016-08-24 22:23:58.585749","1","1"
"2016-08-31 14:32:16.133584","1","1"
"2016-09-06 12:28:00.964667","1","1"
"2016-09-06 18:18:06.321269","1","1"
"2016-10-12 16:57:17.852358","1","1"
"2016-10-13 11:39:58.173091","1","1"
"2016-11-03 14:58:40.148678","1","1"
"2016-12-08 19:37:43.292641","-1","1"
"2016-12-21 21:08:35.236708","-1","1"
"2017-01-04 17:50:58.436237","-1","1"
"2017-01-05 01:40:08.216378","1","1"
"2017-01-10 08:03:18.059211","-1","1"
"2017-01-12 23:14:53.292802","0","2"
"2017-02-10 06:10:17.523077","1","1"
"2017-02-21 02:07:34.862829","1","1"
"2017-03-27 20:02:28.235785","1","1"
"2017-03-31 16:12:51.131201","1","1"
"2017-06-05 00:26:18.000531","0","2"
"2017-07-09 20:10:53.974443","-1","1"
"2017-10-11 03:44:03.929473","-1","1"
"2018-03-25 23:36:30.948656","-1","1"
"2018-03-26 06:43:28.352266","-1","1"
"2018-03-26 23:09:07.945619","1","1"
"2018-04-09 13:18:03.774580","-1","1"
"2018-04-09 17:37:00.326719","-1","3"
"2018-04-28 07:59:36.707742","1","1"
"2018-09-01 19:15:58.360273","-1","1"
"2018-10-21 21:29:44.563728","-1","1"
"2018-10-26 18:15:18.832833","-1","1"
"2019-01-19 14:23:44.160512","-1","1"
"2019-03-10 19:03:50.506080","1","1"
"2019-06-02 08:48:03.548541","-1","1"
"2019-07-19 22:31:32.952936","1","1"
"2019-07-20 20:08:31.688127","0","2"
"2019-10-06 21:44:51.477114","-1","1"
"2019-10-28 08:50:25.991678","-1","1"
"2019-11-05 17:25:14.206711","-1","1"
"2019-11-11 16:18:17.412846","-1","1"
"2019-11-23 13:46:33.365953","-1","1"
"2020-05-14 20:29:47.486951","-1","1"
"2020-05-16 10:37:25.758601","-1","1"
"2020-06-23 13:20:30.182153","-1","1"
"2020-08-17 22:10:34.621405","-1","1"
"2021-01-25 19:59:17.110298","-1","1"
"2021-02-12 23:56:05.359020","1","1"
"2021-03-15 05:35:58.448132","-1","1"
"2021-04-04 11:10:11.630177","1","1"
"2021-04-09 09:40:58.304694","-1","1"
"2022-06-10 12:37:42.720995","-1","1"
"2023-03-25 12:29:09.571266","-1","1"
"2023-06-04 10:53:15.274601","-1","1"
