"Date","Downloads","Mod Version"
"2024-02-04 09:42:56.566647","1","0.13.0"
"2024-02-04 04:59:42.389839","1","0.13.0"
"2024-02-03 20:41:18.554770","1","0.13.0"
"2024-02-01 23:07:56.363597","1","0.13.0"
"2024-02-01 16:53:16.178340","1","0.13.0"
"2024-02-01 13:39:53.083509","1","0.13.0"
"2024-01-31 14:25:13.490047","1","0.12.4"
"2024-01-31 14:25:10.189379","2","0.13.0"
"2024-01-28 08:37:04.500724","1","0.13.0"
"2024-01-27 22:29:11.506379","1","0.13.0"
"2024-01-26 14:22:14.572052","1","0.13.0"
"2024-01-26 11:11:52.299108","1","0.13.0"
"2024-01-26 02:19:13.287273","1","0.13.0"
"2024-01-25 14:44:33.427256","1","0.13.0"
"2024-01-24 10:10:58.081306","1","0.12.4"
"2024-01-23 14:57:22.849294","1","0.13.0"
"2024-01-23 13:05:16.298299","1","0.13.0"
"2024-01-23 06:18:19.334600","1","0.13.0"
"2024-01-22 22:53:06.329151","1","0.13.0"
"2024-01-22 19:45:02.142868","1","0.13.0"
"2024-01-22 01:31:56.124177","1","0.12.4"
"2024-01-21 07:24:18.839589","1","0.13.0"
"2024-01-20 22:59:28.372649","1","0.13.0"
"2024-01-20 18:51:59.841091","1","0.13.0"
"2024-01-20 05:51:10.156864","1","0.13.0"
"2024-01-19 03:09:03.233556","1","0.12.4"
"2024-01-19 03:09:01.049264","1","0.13.0"
"2024-01-18 21:31:51.534227","1","0.13.0"
"2024-01-18 19:26:32.870156","1","0.13.0"
"2024-01-17 17:42:20.951738","1","0.13.0"
"2024-01-17 15:37:51.520432","1","0.13.0"
"2024-01-17 13:32:45.250460","1","0.13.0"
"2024-01-17 00:42:46.617416","1","0.13.0"
"2024-01-16 06:41:06.670147","1","0.13.0"
"2024-01-14 16:13:42.583901","1","0.13.0"
"2024-01-13 15:03:53.279692","1","0.13.0"
"2024-01-12 14:40:52.723450","1","0.13.0"
"2024-01-11 20:19:05.450031","1","0.13.0"
"2024-01-11 15:15:48.110490","1","0.13.0"
"2024-01-10 10:40:35.561184","1","0.13.0"
"2024-01-09 17:36:13.861558","2","0.13.0"
"2024-01-09 02:22:27.857565","1","0.13.0"
"2024-01-07 16:43:00.795478","1","0.13.0"
"2024-01-05 23:30:32.394574","1","0.13.0"
"2024-01-05 11:03:45.732267","1","0.12.4"
"2024-01-04 23:27:44.787484","1","0.13.0"
"2024-01-04 17:24:40.566817","1","0.13.0"
"2024-01-04 05:30:35.656900","1","0.13.0"
"2024-01-03 14:36:13.867123","1","0.13.0"
"2024-01-03 07:17:27.928486","2","0.13.0"
"2024-01-02 23:42:56.095632","1","0.13.0"
"2024-01-02 20:53:43.927409","1","0.13.0"
"2024-01-01 23:40:37.831023","1","0.13.0"
"2024-01-01 20:21:41.734286","1","0.13.0"
"2023-12-30 19:54:41.574812","2","0.13.0"
"2023-12-30 12:00:06.202125","1","0.13.0"
"2023-12-29 20:17:01.162051","1","0.13.0"
"2023-12-29 15:38:52.527824","1","0.13.0"
"2023-12-29 12:50:34.187343","1","0.13.0"
"2023-12-26 23:55:09.905195","1","0.13.0"
"2023-12-26 17:00:35.755197","1","0.13.0"
"2023-12-26 12:37:32.635545","1","0.13.0"
"2023-12-24 18:49:15.626539","1","0.13.0"
"2023-12-24 10:19:33.008948","1","0.13.0"
"2023-12-24 04:31:12.292175","1","0.13.0"
"2023-12-23 17:23:21.835008","1","0.12.4"
"2023-12-23 17:23:19.802409","1","0.13.0"
"2023-12-23 14:19:33.561918","1","0.13.0"
"2023-12-22 14:51:30.286162","1","0.13.0"
"2023-12-22 13:42:01.776654","1","0.13.0"
"2023-12-22 11:20:51.999840","1","0.13.0"
"2023-12-20 23:36:25.850098","1","0.13.0"
"2023-12-20 20:02:13.140437","1","0.13.0"
"2023-12-18 07:55:14.105941","1","0.13.0"
"2023-12-16 16:48:12.573702","1","0.13.0"
"2023-12-15 21:19:30.641501","1","0.13.0"
"2023-12-13 22:01:28.634772","1","0.13.0"
"2023-12-11 21:15:21.174517","1","0.13.0"
"2023-12-11 13:19:43.114270","1","0.13.0"
"2023-12-11 05:42:26.899321","1","0.13.0"
"2023-12-10 19:04:00.776249","1","0.13.0"
"2023-12-10 14:44:57.664202","1","0.13.0"
"2023-12-10 12:11:54.395494","1","0.13.0"
"2023-12-08 21:23:59.678630","1","0.12.4"
"2023-12-08 20:57:00.078573","1","0.13.0"
"2023-12-08 16:35:42.613469","1","0.13.0"
"2023-12-06 20:31:49.234888","1","0.13.0"
"2023-12-05 22:24:47.392313","1","0.13.0"
"2023-12-05 18:38:16.966094","1","0.13.0"
"2023-12-03 07:42:40.965856","1","0.13.0"
"2023-12-03 02:45:15.572779","1","0.13.0"
"2023-12-02 23:07:00.142643","2","0.13.0"
"2023-12-02 19:27:12.064804","1","0.13.0"
"2023-12-01 16:04:13.486692","1","0.13.0"
"2023-12-01 07:56:10.192810","1","0.13.0"
"2023-11-29 12:56:02.746098","1","0.13.0"
"2023-11-28 18:39:47.189787","1","0.13.0"
"2023-11-28 14:03:21.365234","1","0.13.0"
"2023-11-28 02:11:07.494647","1","0.13.0"
"2023-11-27 13:35:43.696557","1","0.13.0"
"2023-11-27 13:07:16.785691","1","0.12.4"
"2023-11-27 05:40:12.252082","1","0.13.0"
"2023-11-26 14:56:54.696696","1","0.13.0"
"2023-11-25 08:18:21.230581","1","0.13.0"
"2023-11-24 20:32:05.392899","1","0.13.0"
"2023-11-23 20:31:44.276333","2","0.13.0"
"2023-11-23 09:59:39.104214","1","0.13.0"
"2023-11-22 20:59:38.566600","1","0.13.0"
"2023-11-22 06:16:20.469715","1","0.13.0"
"2023-11-21 20:28:10.875993","1","0.13.0"
"2023-11-21 17:26:38.913743","1","0.13.0"
"2023-11-21 10:04:14.650479","1","0.13.0"
"2023-11-21 10:00:51.134997","1","0.12.4"
"2023-11-21 03:35:46.273108","1","0.13.0"
"2023-11-20 22:28:42.518523","1","0.13.0"
"2023-11-20 08:47:59.758505","1","0.13.0"
"2023-11-20 02:45:45.522595","1","0.13.0"
"2023-11-19 23:17:19.824374","1","0.13.0"
"2023-11-19 07:22:31.058394","2","0.13.0"
"2023-11-18 23:18:15.351963","1","0.13.0"
"2023-11-18 22:07:33.469421","1","0.13.0"
"2023-11-18 14:59:03.412885","1","0.13.0"
"2023-11-18 13:08:17.537970","1","0.13.0"
"2023-11-18 07:27:16.045730","1","0.13.0"
"2023-11-18 04:42:44.529032","1","0.13.0"
"2023-11-18 00:19:01.912698","1","0.13.0"
"2023-11-17 23:15:58.863274","1","0.13.0"
"2023-11-17 13:13:47.568047","1","0.13.0"
"2023-11-17 03:54:53.096308","2","0.13.0"
"2023-11-16 02:53:14.363889","1","0.13.0"
"2023-11-15 23:33:17.503545","1","0.13.0"
"2023-11-12 15:38:14.996275","1","0.13.0"
"2023-11-10 22:40:58.361330","1","0.13.0"
"2023-11-10 00:28:06.939123","1","0.13.0"
"2023-11-09 04:17:03.892203","1","0.13.0"
"2023-11-09 02:12:34.477226","1","0.13.0"
"2023-11-08 15:23:28.226460","1","0.13.0"
"2023-11-02 21:35:07.901686","1","0.13.0"
"2023-11-02 18:20:14.830061","1","0.13.0"
"2023-10-29 22:02:11.500904","1","0.13.0"
"2023-10-29 13:29:55.223326","1","0.13.0"
"2023-10-28 19:03:51.714891","1","0.13.0"
"2023-10-27 05:09:14.667665","1","0.13.0"
"2023-10-26 05:49:33.514203","1","0.13.0"
"2023-10-25 18:33:46.507947","1","0.13.0"
"2023-10-22 22:47:47.703505","1","0.13.0"
"2023-10-21 23:11:57.516882","1","0.13.0"
"2023-10-18 23:42:58.124281","1","0.13.0"
"2023-10-18 02:36:27.043268","1","0.13.0"
"2023-10-17 22:03:15.090597","1","0.13.0"
"2023-10-17 09:03:36.172212","1","0.13.0"
"2023-10-16 08:00:35.893562","1","0.13.0"
"2023-10-15 14:04:49.407961","1","0.13.0"
"2023-10-13 21:20:25.628801","1","0.13.0"
"2023-10-12 20:57:05.494009","2","0.13.0"
"2023-10-12 08:24:45.783027","1","0.13.0"
"2023-10-11 02:32:35.959971","1","0.13.0"
"2023-10-10 19:12:57.929008","1","0.13.0"
"2023-10-09 10:58:15.685396","1","0.13.0"
"2023-10-08 15:56:01.008883","1","0.13.0"
"2023-10-08 09:14:46.253834","1","0.13.0"
"2023-10-07 21:04:36.867522","1","0.13.0"
"2023-10-06 13:08:20.330690","1","0.13.0"
"2023-10-06 01:55:06.708336","1","0.13.0"
"2023-10-04 17:21:21.875292","1","0.13.0"
"2023-10-03 07:32:44.724144","1","0.13.0"
"2023-10-02 15:07:10.151013","1","0.13.0"
"2023-10-02 11:06:50.312492","1","0.13.0"
"2023-10-01 23:17:14.007363","1","0.13.0"
"2023-10-01 19:22:53.274882","1","0.13.0"
"2023-09-30 13:48:18.108918","2","0.13.0"
"2023-09-30 04:07:52.506914","1","0.13.0"
"2023-09-27 20:33:21.367247","1","0.13.0"
"2023-09-24 15:24:42.356049","1","0.13.0"
"2023-09-24 14:14:38.705993","1","0.13.0"
"2023-09-24 09:35:04.219756","1","0.13.0"
"2023-09-23 03:26:10.787878","1","0.13.0"
"2023-09-23 01:46:32.430413","2","0.13.0"
"2023-09-22 23:34:56.244884","2","0.13.0"
"2023-09-21 22:55:14.817091","1","0.13.0"
"2023-09-21 06:10:04.570380","1","0.13.0"
"2023-09-20 16:15:59.681347","2","0.13.0"
"2023-09-20 13:22:07.616327","1","0.13.0"
"2023-09-17 18:37:59.711614","1","0.13.0"
"2023-09-17 16:27:41.546064","1","0.13.0"
"2023-09-17 04:16:14.640069","1","0.13.0"
"2023-09-16 23:02:04.145641","1","0.13.0"
"2023-09-16 20:22:58.033982","1","0.13.0"
"2023-09-16 05:23:49.740179","1","0.13.0"
"2023-09-14 20:08:04.114097","1","0.13.0"
"2023-09-14 15:19:50.445033","2","0.13.0"
"2023-09-14 11:46:39.860620","1","0.13.0"
"2023-09-13 10:15:19.750938","1","0.13.0"
"2023-09-13 07:21:43.520375","1","0.13.0"
"2023-09-12 11:04:39.955220","1","0.13.0"
"2023-09-11 14:42:03.925706","1","0.13.0"
"2023-09-11 03:07:07.167101","1","0.13.0"
"2023-09-10 01:00:06.485526","1","0.13.0"
"2023-09-09 04:54:01.122402","1","0.13.0"
"2023-09-08 19:06:36.071198","1","0.13.0"
"2023-09-08 08:24:21.581004","1","0.13.0"
"2023-09-08 04:13:32.388363","1","0.12.4"
"2023-09-08 04:13:30.698888","1","0.13.0"
"2023-09-07 09:42:34.843951","2","0.13.0"
"2023-09-05 17:33:19.608134","2","0.13.0"
"2023-09-05 14:41:43.897485","1","0.13.0"
"2023-09-04 23:44:44.025861","1","0.13.0"
"2023-09-04 02:36:49.518257","1","0.13.0"
"2023-09-03 16:04:19.841679","1","0.13.0"
"2023-09-03 10:41:46.929968","1","0.13.0"
"2023-09-02 17:58:43.177742","1","0.13.0"
"2023-09-02 11:52:06.348174","1","0.13.0"
"2023-09-01 13:01:13.583313","1","0.13.0"
"2023-09-01 07:26:01.994881","1","0.12.4"
"2023-09-01 07:26:00.071667","1","0.13.0"
"2023-09-01 04:42:52.999626","1","0.13.0"
"2023-08-31 15:58:20.695012","1","0.13.0"
"2023-08-31 07:40:54.593133","1","0.13.0"
"2023-08-30 13:18:37.805853","1","0.13.0"
"2023-08-30 08:53:14.144573","1","0.13.0"
"2023-08-29 16:15:34.846883","1","0.13.0"
"2023-08-28 13:28:17.785688","1","0.13.0"
"2023-08-28 03:20:36.578249","1","0.13.0"
"2023-08-27 18:54:23.986620","1","0.13.0"
"2023-08-27 05:33:54.651999","1","0.13.0"
"2023-08-26 17:00:51.096310","1","0.13.0"
"2023-08-26 06:00:31.660387","1","0.13.0"
"2023-08-24 12:23:02.168822","1","0.13.0"
"2023-08-23 15:09:59.325616","1","0.12.4"
"2023-08-23 15:09:57.469861","1","0.13.0"
"2023-08-23 06:23:42.800204","1","0.13.0"
"2023-08-21 21:31:02.082606","1","0.13.0"
"2023-08-21 00:08:10.392610","1","0.13.0"
"2023-08-20 18:11:13.172832","1","0.13.0"
"2023-08-20 16:22:04.705723","1","0.13.0"
"2023-08-19 22:43:52.274314","1","0.13.0"
"2023-08-19 08:50:04.912169","1","0.13.0"
"2023-08-18 19:49:10.543478","1","0.13.0"
"2023-08-18 06:23:10.345678","1","0.13.0"
"2023-08-16 07:22:53.982864","1","0.13.0"
"2023-08-15 21:12:17.169714","1","0.13.0"
"2023-08-15 02:32:48.244487","1","0.12.4"
"2023-08-14 21:37:10.749400","2","0.13.0"
"2023-08-14 03:49:23.058307","1","0.13.0"
"2023-08-14 02:00:33.425443","1","0.13.0"
"2023-08-13 23:31:17.844446","1","0.13.0"
"2023-08-13 18:38:59.077050","1","0.13.0"
"2023-08-13 15:44:59.891032","1","0.13.0"
"2023-08-12 22:07:55.654662","2","0.13.0"
"2023-08-11 18:15:10.636324","1","0.13.0"
"2023-08-11 04:12:54.814766","1","0.13.0"
"2023-08-10 01:04:51.878175","1","0.13.0"
"2023-08-09 17:20:24.793763","1","0.12.4"
"2023-08-09 16:32:45.715614","1","0.13.0"
"2023-08-09 15:05:50.226448","1","0.13.0"
"2023-08-09 12:58:44.740063","1","0.13.0"
"2023-08-08 23:18:11.047453","1","0.13.0"
"2023-08-08 03:46:43.410220","1","0.13.0"
"2023-08-07 22:28:30.642070","1","0.13.0"
"2023-08-07 21:04:12.853694","1","0.12.4"
"2023-08-07 20:17:52.667336","2","0.13.0"
"2023-08-07 11:15:15.770877","1","0.13.0"
"2023-08-07 09:13:49.421915","1","0.13.0"
"2023-08-07 06:39:55.338178","1","0.13.0"
"2023-08-06 20:49:49.404352","1","0.13.0"
"2023-08-06 01:00:53.160728","2","0.13.0"
"2023-08-05 14:09:44.077538","1","0.13.0"
"2023-08-05 10:21:30.528528","1","0.13.0"
"2023-08-04 08:04:26.279011","1","0.13.0"
"2023-08-04 06:42:59.292169","1","0.13.0"
"2023-08-03 23:57:33.166854","1","0.13.0"
"2023-08-03 15:02:15.321799","1","0.13.0"
"2023-08-03 00:48:33.927710","1","0.13.0"
"2023-08-02 03:46:57.730431","1","0.13.0"
"2023-08-01 18:40:35.288281","1","0.13.0"
"2023-08-01 14:54:35.710835","1","0.13.0"
"2023-07-31 21:54:10.427333","1","0.12.4"
"2023-07-31 21:54:08.048273","1","0.13.0"
"2023-07-31 15:06:30.964270","1","0.13.0"
"2023-07-31 02:34:30.242069","2","0.13.0"
"2023-07-30 04:10:51.399373","1","0.13.0"
"2023-07-29 21:02:33.796298","1","0.13.0"
"2023-07-29 02:53:32.162395","1","0.13.0"
"2023-07-29 01:41:46.460055","1","0.13.0"
"2023-07-28 19:54:01.763270","2","0.13.0"
"2023-07-28 01:35:03.980162","1","0.13.0"
"2023-07-27 06:56:04.065513","1","0.13.0"
"2023-07-26 13:57:01.603231","1","0.13.0"
"2023-07-26 10:53:38.195041","1","0.13.0"
"2023-07-26 04:58:18.306936","1","0.13.0"
"2023-07-26 02:50:42.315508","1","0.12.4"
"2023-07-26 02:50:40.521607","1","0.13.0"
"2023-07-24 05:59:19.149309","1","0.13.0"
"2023-07-24 02:48:44.724388","1","0.13.0"
"2023-07-23 20:10:06.836438","1","0.13.0"
"2023-07-23 02:15:59.029946","2","0.13.0"
"2023-07-22 23:03:58.244877","1","0.13.0"
"2023-07-22 13:46:38.271164","1","0.13.0"
"2023-07-20 18:49:27.185888","1","0.13.0"
"2023-07-19 10:05:17.768683","1","0.13.0"
"2023-07-18 19:37:12.402374","1","0.12.4"
"2023-07-18 19:37:10.288554","1","0.13.0"
"2023-07-17 22:38:21.100810","1","0.13.0"
"2023-07-17 18:06:36.952074","2","0.13.0"
"2023-07-16 22:14:38.372488","1","0.13.0"
"2023-07-16 11:31:58.029835","1","0.13.0"
"2023-07-16 01:16:31.726442","1","0.13.0"
"2023-07-15 00:19:46.252289","1","0.12.4"
"2023-07-15 00:19:44.053839","1","0.13.0"
"2023-07-14 14:18:27.006747","1","0.13.0"
"2023-07-13 20:43:24.611684","1","0.13.0"
"2023-07-13 05:39:11.804539","1","0.13.0"
"2023-07-12 16:03:27.267406","1","0.13.0"
"2023-07-12 12:16:13.009019","1","0.13.0"
"2023-07-12 00:15:46.737836","1","0.13.0"
"2023-07-11 14:15:13.524223","1","0.13.0"
"2023-07-10 22:15:10.746490","1","0.13.0"
"2023-07-09 11:16:59.689785","1","0.13.0"
"2023-07-09 04:34:42.185837","1","0.13.0"
"2023-07-08 20:13:47.854499","1","0.13.0"
"2023-07-08 11:49:49.935425","1","0.13.0"
"2023-07-07 11:05:44.590300","1","0.13.0"
"2023-07-06 20:19:13.850679","1","0.13.0"
"2023-07-06 14:50:25.240628","1","0.13.0"
"2023-07-06 05:07:20.404862","4","0.13.0"
"2023-07-05 13:33:38.669131","1","0.13.0"
"2023-07-05 05:15:41.399159","1","0.13.0"
"2023-07-05 03:17:55.916968","3","0.13.0"
"2023-07-05 00:52:10.036697","8","0.13.0"
"2023-07-04 10:36:42.586820","1","0.13.0"
"2023-07-03 22:42:32.873923","1","0.13.0"
"2023-07-02 18:06:45.042259","1","0.13.0"
"2023-07-01 10:29:11.751141","1","0.13.0"
"2023-06-30 23:26:40.485458","1","0.13.0"
"2023-06-30 21:10:07.778336","1","0.13.0"
"2023-06-29 11:06:02.703751","1","0.12.4"
"2023-06-29 11:06:00.765230","1","0.13.0"
"2023-06-28 22:05:05.741650","1","0.13.0"
"2023-06-27 20:07:44.142437","3","0.13.0"
"2023-06-24 06:41:58.836592","1","0.13.0"
"2023-06-23 11:50:07.384203","1","0.13.0"
"2023-06-22 11:22:14.559293","1","0.13.0"
"2023-06-21 07:11:39.087786","1","0.13.0"
"2023-06-20 06:49:29.237209","1","0.12.4"
"2023-06-20 06:49:26.850083","1","0.13.0"
"2023-06-18 18:04:03.351464","1","0.13.0"
"2023-06-18 10:31:53.728992","1","0.13.0"
"2023-06-17 13:18:40.289821","1","0.13.0"
"2023-06-16 01:26:40.598318","2","0.13.0"
"2023-06-15 18:57:50.237213","2","0.13.0"
"2023-06-15 09:17:52.243545","1","0.13.0"
"2023-06-15 04:02:14.521265","1","0.13.0"
"2023-06-14 18:37:50.761856","1","0.12.4"
"2023-06-14 08:50:30.415122","1","0.12.4"
"2023-06-14 08:50:28.443484","1","0.13.0"
"2023-06-11 01:11:13.902974","1","0.13.0"
"2023-06-10 14:17:26.778617","1","0.13.0"
"2023-06-10 07:18:34.214857","2","0.13.0"
"2023-06-09 23:20:11.317682","1","0.13.0"
"2023-06-09 15:48:56.406518","1","0.13.0"
"2023-06-09 09:43:16.113834","1","0.13.0"
"2023-06-08 01:00:33.171081","2","0.13.0"
"2023-06-05 00:51:45.255840","1","0.13.0"
"2023-06-03 01:01:43.948010","1","0.12.4"
"2023-06-01 23:52:57.887527","1","0.12.4"
"2023-06-01 23:52:55.451355","1","0.13.0"
"2023-06-01 16:27:49.156550","1","0.13.0"
"2023-06-01 04:09:41.567203","1","0.13.0"
"2023-05-31 09:10:09.275567","1","0.13.0"
"2023-05-30 15:11:45.271844","1","0.13.0"
"2023-05-28 19:03:09.924188","1","0.13.0"
"2023-05-28 17:13:39.141582","1","0.13.0"
"2023-05-28 03:10:18.351455","1","0.13.0"
"2023-05-27 17:55:40.020736","1","0.13.0"
"2023-05-26 15:20:24.865083","1","0.12.4"
"2023-05-26 15:20:22.423643","1","0.13.0"
"2023-05-22 08:20:32.821481","1","0.13.0"
"2023-05-21 18:31:34.386513","1","0.13.0"
"2023-05-21 07:22:08.856386","2","0.13.0"
"2023-05-21 00:41:26.158539","1","0.13.0"
"2023-05-20 15:36:45.750669","1","0.13.0"
"2023-05-20 10:29:51.294170","1","0.13.0"
"2023-05-20 02:33:16.713753","1","0.13.0"
"2023-05-18 10:28:54.994886","1","0.13.0"
"2023-05-16 17:12:13.315905","1","0.13.0"
"2023-05-15 23:58:17.475028","1","0.12.4"
"2023-05-15 23:58:15.675252","1","0.13.0"
"2023-05-14 03:23:46.599001","2","0.13.0"
"2023-05-12 21:49:49.869018","1","0.13.0"
"2023-05-10 00:22:39.186016","1","0.13.0"
"2023-05-09 04:38:48.862849","1","0.12.4"
"2023-05-09 04:38:46.889470","1","0.13.0"
"2023-05-08 05:02:46.095221","1","0.13.0"
"2023-05-07 15:20:52.830792","1","0.13.0"
"2023-05-05 17:45:02.950741","1","0.13.0"
"2023-05-05 15:03:26.294420","1","0.13.0"
"2023-05-04 14:04:00.594269","1","0.13.0"
"2023-05-03 22:44:46.351824","3","0.13.0"
"2023-05-03 15:58:43.139538","1","0.12.4"
"2023-05-03 15:45:54.313107","1","0.13.0"
"2023-05-03 01:03:37.400888","1","0.13.0"
"2023-05-02 02:53:03.496462","1","0.13.0"
"2023-05-01 01:20:57.836540","1","0.12.4"
"2023-04-30 21:00:20.282756","1","0.13.0"
"2023-04-30 19:18:05.504000","1","0.13.0"
"2023-04-30 13:21:23.037660","3","0.13.0"
"2023-04-29 14:40:35.339175","1","0.12.4"
"2023-04-29 02:31:24.855067","1","0.13.0"
"2023-04-29 00:19:44.442461","1","0.13.0"
"2023-04-28 13:02:23.957805","2","0.13.0"
"2023-04-28 11:41:56.802460","1","0.12.4"
"2023-04-28 11:41:55.022424","1","0.13.0"
"2023-04-27 12:43:04.533401","1","0.12.4"
"2023-04-27 12:42:09.733616","1","0.13.0"
"2023-04-26 18:38:25.694060","1","0.13.0"
"2023-04-25 04:35:47.948082","1","0.13.0"
"2023-04-23 18:26:51.977611","1","0.13.0"
"2023-04-23 15:56:20.470147","1","0.13.0"
"2023-04-22 16:46:39.224157","1","0.13.0"
"2023-04-21 03:52:24.252337","1","0.13.0"
"2023-04-18 20:57:35.086924","2","0.13.0"
"2023-04-18 19:45:18.890327","1","0.13.0"
"2023-04-18 10:33:10.927839","1","0.13.0"
"2023-04-18 04:03:13.032925","2","0.13.0"
"2023-04-18 03:14:10.685253","1","0.12.4"
"2023-04-17 14:14:30.587170","1","0.13.0"
"2023-04-16 09:33:29.869083","1","0.13.0"
"2023-04-16 00:46:47.129808","1","0.12.4"
"2023-04-15 17:00:09.416691","1","0.13.0"
"2023-04-15 13:43:49.420416","1","0.13.0"
"2023-04-14 17:15:14.187083","1","0.13.0"
"2023-04-12 23:56:31.865347","1","0.13.0"
"2023-04-12 15:22:27.343345","1","0.13.0"
"2023-04-12 12:15:32.777688","1","0.13.0"
"2023-04-11 18:06:29.438245","1","0.13.0"
"2023-04-09 09:14:58.106903","1","0.13.0"
"2023-04-09 04:58:03.362058","1","0.13.0"
"2023-04-08 11:16:14.128024","1","0.13.0"
"2023-04-08 09:33:15.408191","1","0.13.0"
"2023-04-07 06:55:40.598187","1","0.13.0"
"2023-04-06 20:59:39.249366","1","0.13.0"
"2023-04-06 11:19:42.886552","1","0.13.0"
"2023-04-06 06:53:34.413758","1","0.13.0"
"2023-04-05 19:24:37.502138","1","0.13.0"
"2023-04-04 19:08:08.818270","1","0.13.0"
"2023-04-03 23:25:42.528578","1","0.13.0"
"2023-04-03 19:34:22.352061","1","0.13.0"
"2023-04-03 17:54:36.849503","2","0.13.0"
"2023-04-02 13:51:59.907584","1","0.13.0"
"2023-04-02 01:41:40.397596","1","0.13.0"
"2023-04-01 16:09:29.918245","1","0.13.0"
"2023-03-31 14:20:35.635233","1","0.13.0"
"2023-03-31 08:52:33.052208","1","0.13.0"
"2023-03-30 05:44:51.086335","1","0.13.0"
"2023-03-29 19:44:18.838403","1","0.13.0"
