"Date","Delta","Events"
"2016-04-03 17:52:55.593312","1","1"
"2016-04-04 08:09:45.765513","1","1"
"2016-04-05 09:49:43.345233","1","1"
"2016-04-07 15:37:23.535205","1","1"
"2016-04-09 03:16:27.479051","1","1"
"2016-04-09 08:42:06.119737","1","1"
"2016-04-09 21:57:22.488359","-1","1"
"2016-04-10 16:19:22.199047","1","1"
"2016-04-14 15:18:02.150551","1","1"
"2016-04-14 18:39:38.825620","1","1"
"2016-04-20 02:26:37.772129","1","1"
"2016-04-20 03:49:36.022175","3","3"
"2016-04-20 08:04:29.435151","1","1"
"2016-04-20 13:54:46.073549","3","3"
"2016-04-20 16:19:15.703167","1","1"
"2016-04-20 17:25:19.456117","2","2"
"2016-04-20 18:32:38.077490","1","1"
"2016-04-20 21:10:21.024919","1","1"
"2016-04-21 00:34:42.361259","1","1"
"2016-04-21 02:52:18.132465","2","2"
"2016-04-21 10:15:35.208996","1","1"
"2016-04-21 11:48:01.078259","1","1"
"2016-04-21 15:05:29.814619","1","1"
"2016-04-21 20:35:53.430638","1","1"
"2016-04-22 12:06:59.600536","1","1"
"2016-04-22 20:12:08.488322","1","1"
"2016-04-22 22:09:10.462167","1","1"
"2016-04-23 09:11:36.746459","1","1"
"2016-04-23 14:56:17.977729","1","1"
"2016-04-23 23:46:11.788859","1","1"
"2016-04-24 14:43:44.920588","1","1"
"2016-04-24 17:14:45.459489","1","1"
"2016-04-24 19:31:30.000289","1","1"
"2016-04-24 21:02:06.031977","1","1"
"2016-04-26 01:41:56.752707","1","1"
"2016-04-26 15:53:20.409249","1","1"
"2016-04-27 13:14:22.730875","1","1"
"2016-04-29 02:52:19.229261","1","1"
"2016-04-29 18:09:26.301192","1","1"
"2016-04-30 09:24:03.586159","0","2"
"2016-04-30 19:45:14.112475","1","1"
"2016-05-01 01:27:08.437803","1","1"
"2016-05-01 02:33:20.729451","1","1"
"2016-05-01 06:04:06.207141","1","1"
"2016-05-01 10:14:12.847678","1","1"
"2016-05-01 13:28:57.745361","1","1"
"2016-05-01 15:10:50.340827","1","1"
"2016-05-01 16:25:47.394937","1","1"
"2016-05-01 19:01:02.081720","2","2"
"2016-05-01 22:19:03.167835","2","2"
"2016-05-01 23:32:03.545775","1","1"
"2016-05-02 02:32:38.641653","1","1"
"2016-05-02 06:21:41.475053","1","1"
"2016-05-02 14:18:06.891165","1","1"
"2016-05-02 19:33:04.700104","1","1"
"2016-05-02 23:39:12.220049","1","1"
"2016-05-03 13:39:38.625725","1","1"
"2016-05-03 16:01:34.219087","1","1"
"2016-05-03 17:13:57.663920","1","1"
"2016-05-03 18:23:59.071638","1","1"
"2016-05-04 01:14:40.805748","1","1"
"2016-05-04 02:16:19.144106","-1","1"
"2016-05-04 03:47:06.173524","2","2"
"2016-05-04 08:59:59.839884","-1","1"
"2016-05-04 15:18:28.941694","2","2"
"2016-05-04 23:54:33.474291","1","1"
"2016-05-05 12:01:44.054909","-1","1"
"2016-05-05 19:32:41.935206","1","1"
"2016-05-06 13:00:57.480312","1","1"
"2016-05-07 14:49:38.889381","1","1"
"2016-05-07 16:56:11.541391","1","1"
"2016-05-07 20:26:12.191073","1","1"
"2016-05-07 23:33:51.438872","1","1"
"2016-05-08 02:10:30.202334","1","1"
"2016-05-08 10:51:50.859084","1","1"
"2016-05-08 23:21:59.732247","2","2"
"2016-05-10 19:04:37.532725","1","1"
"2016-05-10 23:30:46.216636","1","1"
"2016-05-12 10:57:49.571454","1","1"
"2016-05-12 19:21:59.943225","1","1"
"2016-05-13 02:08:49.362401","1","1"
"2016-05-13 08:12:36.888515","1","1"
"2016-05-13 23:04:05.443540","1","1"
"2016-05-14 22:43:49.830554","1","1"
"2016-05-15 04:44:50.489748","1","1"
"2016-05-15 12:30:53.545854","1","1"
"2016-05-15 18:07:26.605780","0","2"
"2016-05-16 07:28:08.091509","1","1"
"2016-05-16 14:36:14.715720","1","1"
"2016-05-16 16:14:31.044009","1","1"
"2016-05-16 17:22:29.230782","0","2"
"2016-05-16 22:22:47.885385","0","2"
"2016-05-18 15:15:39.954001","1","1"
"2016-05-18 19:15:57.889438","1","1"
"2016-05-19 08:18:27.976226","1","1"
"2016-05-19 11:47:42.316128","-1","1"
"2016-05-19 14:50:56.575577","2","2"
"2016-05-20 05:12:57.360613","0","2"
"2016-05-20 14:02:49.524774","1","1"
"2016-05-21 11:33:02.822610","1","1"
"2016-05-22 01:44:34.955589","0","2"
"2016-05-22 10:30:14.373498","1","1"
"2016-05-26 17:02:14.476551","-1","1"
"2016-05-27 10:42:51.357987","1","1"
"2016-05-30 08:49:02.671671","1","1"
"2016-05-30 16:44:10.153042","1","1"
"2016-05-30 19:13:03.397920","1","1"
"2016-06-02 18:23:48.698593","-1","1"
"2016-06-03 02:41:37.961881","1","1"
"2016-06-03 14:58:41.196344","1","1"
"2016-06-05 22:52:48.150606","-1","1"
"2016-06-06 02:26:51.064241","1","1"
"2016-06-09 18:12:00.026942","0","2"
"2016-06-11 03:13:43.974407","1","1"
"2016-06-11 18:23:40.662773","1","1"
"2016-06-12 01:22:28.906598","-1","1"
"2016-06-12 16:14:46.675012","1","1"
"2016-06-13 19:05:13.363897","2","2"
"2016-06-15 05:23:35.025116","1","1"
"2016-06-17 15:44:26.946698","1","1"
"2016-06-18 19:01:31.232705","1","1"
"2016-06-19 06:10:32.423242","1","1"
"2016-06-21 20:14:42.365540","0","2"
"2016-06-22 20:14:25.004814","1","1"
"2016-06-23 03:47:52.876039","-1","1"
"2016-06-23 19:43:35.452894","1","1"
"2016-06-23 20:47:26.748968","1","1"
"2016-06-25 00:23:18.782767","1","1"
"2016-06-25 07:25:33.979531","1","1"
"2016-06-25 13:03:19.530980","1","1"
"2016-06-26 11:00:02.670224","1","1"
"2016-06-27 07:23:01.515632","1","1"
"2016-06-28 02:07:28.520506","1","1"
"2016-06-28 17:31:07.926287","1","1"
"2016-06-30 00:59:51.731436","1","1"
"2016-06-30 16:07:52.302829","1","1"
"2016-07-01 01:46:13.262484","1","1"
"2016-07-05 11:43:03.535295","1","1"
"2016-07-06 19:02:49.860116","2","2"
"2016-07-07 07:54:28.201905","1","1"
"2016-07-10 21:52:37.552791","1","1"
"2016-07-14 10:02:34.706378","1","1"
"2016-07-15 03:09:24.983175","1","1"
"2016-07-17 04:39:15.202504","1","1"
"2016-07-17 19:37:03.285151","1","1"
"2016-07-18 10:29:59.815074","1","1"
"2016-07-20 04:50:58.276293","1","1"
"2016-07-20 08:20:39.727042","1","1"
"2016-07-22 02:19:02.486979","1","1"
"2016-07-22 15:11:46.831205","1","1"
"2016-07-23 03:33:36.133618","1","1"
"2016-07-25 18:59:19.871419","-1","1"
"2016-07-26 05:25:23.679608","1","1"
"2016-07-30 15:13:55.960467","2","2"
"2016-08-01 09:21:48.934179","1","1"
"2016-08-04 12:53:19.490761","1","1"
"2016-08-07 04:57:57.917894","1","1"
"2016-08-11 07:14:25.087811","1","1"
"2016-08-18 04:07:14.139739","1","1"
"2016-08-21 18:00:35.385216","1","1"
"2016-08-22 15:50:45.206684","1","1"
"2016-08-25 01:20:08.842247","1","1"
"2016-08-30 00:03:24.176012","1","1"
"2016-08-31 13:57:38.441017","1","1"
"2016-09-01 06:45:07.843528","1","1"
"2016-09-02 23:35:26.430471","1","1"
"2016-09-10 16:50:07.711009","1","1"
"2016-09-11 03:25:13.262139","1","1"
"2016-09-16 10:29:05.365807","1","1"
"2016-09-16 23:52:18.228847","1","1"
"2016-09-17 16:23:38.990056","0","2"
"2016-09-23 02:36:27.878463","1","1"
"2016-09-25 00:06:22.665064","1","1"
"2016-09-30 07:08:29.588958","1","1"
"2016-10-05 23:52:02.296888","1","1"
"2016-10-12 16:29:07.200404","1","1"
"2016-10-14 02:57:55.863378","-1","1"
"2016-10-14 18:44:31.078117","1","1"
"2016-10-14 21:19:25.627677","1","1"
"2016-10-14 22:30:00.705191","1","1"
"2016-10-16 03:01:28.535057","2","2"
"2016-10-16 08:18:40.267526","1","1"
"2016-10-18 21:38:55.989510","1","1"
"2016-10-19 16:47:38.032161","1","1"
"2016-10-21 18:37:52.458427","1","1"
"2016-10-22 22:32:09.212746","2","2"
"2016-10-25 14:17:06.228473","1","1"
"2016-10-28 19:54:59.395706","1","1"
"2016-10-30 23:14:51.328850","1","1"
"2016-11-01 15:23:12.540083","-1","3"
"2016-11-02 02:07:09.420176","1","1"
"2016-11-02 13:59:13.855009","-1","1"
"2016-11-02 17:34:47.585907","1","1"
"2016-11-02 22:17:58.462789","1","1"
"2016-11-03 20:17:08.467058","1","1"
"2016-11-08 22:34:47.157618","1","1"
"2016-11-09 10:57:48.467976","0","2"
"2016-11-09 20:24:28.088679","1","1"
"2016-11-12 16:18:07.878277","1","1"
"2016-11-12 21:24:36.171370","1","1"
"2016-11-18 17:13:56.587137","1","1"
"2016-11-19 18:25:51.698976","1","1"
"2016-11-20 11:15:29.404356","1","1"
"2016-11-21 16:03:25.823281","1","1"
"2016-11-24 19:44:40.639838","2","2"
"2016-12-05 05:04:06.453020","-1","1"
"2016-12-05 15:09:57.692269","1","1"
"2016-12-06 13:52:09.701675","1","1"
"2016-12-07 08:10:39.626480","1","1"
"2016-12-07 20:16:19.482945","0","2"
"2016-12-09 15:18:43.567384","1","1"
"2016-12-11 04:12:06.190383","1","1"
"2016-12-11 18:43:18.185997","1","1"
"2016-12-14 06:26:15.400043","1","1"
"2016-12-16 17:41:35.549827","1","1"
"2016-12-17 04:23:40.018135","1","1"
"2016-12-17 21:41:52.159275","0","2"
"2016-12-18 00:07:49.212736","1","1"
"2016-12-18 12:17:09.540002","1","1"
"2016-12-18 23:29:30.334144","1","1"
"2016-12-21 19:23:30.613250","1","1"
"2016-12-24 23:35:38.846844","1","1"
"2016-12-31 22:59:41.725419","-1","1"
"2017-01-06 22:54:55.910554","1","1"
"2017-01-08 00:51:00.315462","1","1"
"2017-01-18 17:44:01.131397","1","3"
"2017-01-21 20:39:31.024710","1","1"
"2017-01-29 04:08:19.307156","1","1"
"2017-01-29 23:11:02.212506","1","1"
"2017-01-31 17:00:18.879566","1","1"
"2017-02-03 01:08:18.290856","0","2"
"2017-02-06 04:29:40.456641","1","1"
"2017-02-06 08:15:18.829456","1","1"
"2017-02-08 13:55:27.865133","1","1"
"2017-02-09 02:45:55.824760","1","1"
"2017-02-11 16:37:34.061078","0","2"
"2017-02-18 12:13:43.269206","1","1"
"2017-02-20 15:49:34.144636","1","1"
"2017-02-25 23:02:58.474563","1","1"
"2017-03-02 02:05:25.730095","1","1"
"2017-03-02 08:37:13.158930","1","1"
"2017-03-03 18:39:53.595384","1","1"
"2017-03-09 05:44:53.995528","1","1"
"2017-03-10 01:42:22.481959","-1","1"
"2017-03-25 13:41:54.776001","1","1"
"2017-03-28 00:54:08.380979","1","1"
"2017-03-30 18:44:17.332574","-1","1"
"2017-04-10 07:02:39.744759","1","1"
"2017-04-16 17:22:46.325518","1","1"
"2017-04-22 14:58:04.265140","1","1"
"2017-04-25 19:52:01.302246","1","1"
"2017-05-07 03:47:20.687690","1","1"
"2017-05-12 14:45:37.787359","1","1"
"2017-05-22 00:47:52.700281","0","2"
"2017-05-23 12:48:47.753221","1","1"
"2017-05-26 22:31:21.396136","1","1"
"2017-05-27 01:16:20.047468","1","1"
"2017-05-27 08:36:53.875419","-1","1"
"2017-05-27 12:46:42.626598","1","1"
"2017-05-28 09:26:46.066581","1","1"
"2017-05-28 20:47:18.788686","1","1"
"2017-05-29 17:11:48.724607","1","1"
"2017-05-30 15:23:27.785262","-1","1"
"2017-05-30 18:39:58.630442","1","1"
"2017-06-12 16:22:25.509856","1","1"
"2017-06-18 04:50:00.089468","1","1"
"2017-06-27 20:44:48.460256","1","1"
"2017-06-28 14:10:30.233403","1","1"
"2017-07-01 13:38:49.822740","1","1"
"2017-07-03 05:47:11.074509","1","1"
"2017-07-09 20:06:30.100724","0","2"
"2017-07-09 21:47:22.082533","1","1"
"2017-07-16 01:39:25.729676","1","1"
"2017-07-17 23:29:19.153453","1","1"
"2017-07-21 11:32:15.850982","1","1"
"2017-07-28 00:06:23.629155","1","1"
"2017-08-04 15:40:23.020727","1","1"
"2017-08-22 00:44:23.031212","1","1"
"2017-08-22 19:12:42.676076","1","1"
"2017-09-05 14:16:26.856932","-1","1"
"2017-09-05 17:29:38.069126","1","1"
"2017-09-13 15:40:34.732654","2","2"
"2017-09-20 11:07:48.850352","1","1"
"2017-09-24 13:35:14.230273","1","1"
"2017-09-27 17:14:26.466698","1","1"
"2017-10-11 15:44:48.928679","1","1"
"2017-10-13 06:23:55.888873","1","1"
"2017-10-14 19:10:06.486292","1","1"
"2017-10-14 22:18:05.777691","1","1"
"2017-10-16 01:05:48.585794","1","1"
"2017-10-22 15:13:33.013840","1","1"
"2017-10-29 16:28:10.675542","-1","1"
"2017-11-16 21:56:06.554764","1","1"
"2017-12-13 08:10:24.220866","1","1"
"2017-12-26 19:19:00.838102","1","1"
"2018-01-07 21:40:43.316211","-1","1"
"2018-01-08 15:40:40.652914","1","1"
"2018-01-28 14:46:27.962575","0","2"
"2018-01-30 01:40:40.278124","-1","1"
"2018-02-01 04:47:49.816406","1","1"
"2018-02-17 22:40:22.626751","1","1"
"2018-02-18 06:19:01.016252","1","1"
"2018-02-28 14:44:09.858073","1","1"
"2018-03-03 03:59:19.119987","-1","1"
"2018-03-05 23:11:47.939749","1","1"
"2018-03-06 05:24:34.649636","1","1"
"2018-03-11 03:00:38.953210","1","1"
"2018-03-11 08:58:26.352751","-1","1"
"2018-03-15 13:24:42.724537","1","1"
"2018-03-15 22:44:37.215537","1","1"
"2018-03-16 14:57:17.194783","0","2"
"2018-03-16 16:52:07.375106","1","1"
"2018-03-17 15:07:42.890489","1","1"
"2018-03-18 21:51:23.954575","-1","1"
"2018-03-19 06:39:22.569649","1","1"
"2018-03-19 13:19:46.505317","1","1"
"2018-03-20 20:04:21.161294","1","1"
"2018-03-21 19:30:43.361158","1","1"
"2018-03-22 02:44:14.907255","1","1"
"2018-03-22 17:14:06.955377","1","1"
"2018-03-24 13:50:12.977997","1","1"
"2018-03-27 00:15:14.365802","1","1"
"2018-03-28 02:47:42.379410","1","1"
"2018-04-01 07:53:25.275515","1","1"
"2018-04-01 16:01:20.078941","1","1"
"2018-04-03 15:57:31.982753","1","1"
"2018-04-04 01:55:57.381327","1","1"
"2018-04-05 20:00:50.522901","1","1"
"2018-04-09 15:47:35.496144","-1","1"
"2018-04-11 04:04:03.456803","1","1"
"2018-04-13 21:24:21.183181","1","1"
"2018-04-16 17:35:51.831692","-1","1"
"2018-04-19 20:39:40.196412","1","1"
"2018-04-25 15:41:19.369823","0","2"
"2018-04-25 18:15:28.345907","1","1"
"2018-04-26 10:08:06.744292","1","1"
"2018-04-26 16:25:24.715853","1","1"
"2018-04-27 23:25:55.351482","1","1"
"2018-05-01 20:41:56.849376","-1","1"
"2018-07-19 01:13:08.843024","2","2"
"2018-07-28 22:58:53.246812","1","1"
"2018-08-07 11:06:01.785438","-1","1"
"2018-08-29 14:11:56.494808","-1","1"
"2018-09-01 18:27:09.117067","0","2"
"2018-09-09 19:57:46.839109","1","1"
"2018-09-15 23:29:38.978478","1","1"
"2018-09-21 08:44:41.711588","1","1"
"2018-10-06 23:02:38.475729","-1","1"
"2018-10-16 17:07:35.268949","-1","3"
"2018-10-28 05:26:15.118259","1","1"
"2018-11-06 03:56:20.792660","-1","1"
"2018-11-15 00:52:32.007815","1","1"
"2018-11-22 08:28:57.127518","1","1"
"2018-11-24 03:51:41.033911","-1","1"
"2018-12-04 08:09:33.560641","1","1"
"2018-12-06 06:21:25.520469","-1","1"
"2019-01-02 04:57:35.733789","1","1"
"2019-01-06 03:53:06.992370","-1","1"
"2019-01-08 03:08:07.910182","1","1"
"2019-01-11 00:40:21.499703","1","1"
"2019-02-10 23:16:31.780072","-1","1"
"2019-02-13 04:56:40.760644","0","2"
"2019-03-28 20:17:43.577540","1","1"
"2019-04-08 03:38:46.284752","1","1"
"2019-04-09 23:32:21.496313","-1","1"
"2019-04-18 04:31:16.747577","1","1"
"2019-04-26 15:16:05.127561","1","1"
"2019-04-30 08:34:16.902189","1","1"
"2019-05-28 16:51:17.554500","-1","1"
"2019-06-08 21:58:13.835827","1","1"
"2019-06-26 06:56:45.978581","-1","1"
"2019-06-27 21:37:22.835812","1","1"
"2019-06-28 14:59:22.760250","1","1"
"2019-07-06 22:19:41.522637","-1","1"
"2019-07-26 17:20:56.122922","1","1"
"2019-07-28 19:58:23.967088","1","1"
"2019-08-24 00:49:53.656015","1","1"
"2019-09-03 03:18:49.643503","1","1"
"2019-10-26 09:22:37.649727","1","1"
"2019-10-26 18:50:31.470941","1","1"
"2019-11-04 09:34:45.755451","-1","1"
"2019-11-09 22:24:16.808529","-1","1"
"2019-11-14 02:17:57.836308","1","1"
"2019-11-24 16:17:35.115703","1","1"
"2019-12-01 13:17:45.634332","-1","1"
"2019-12-04 16:07:50.047229","-1","1"
"2019-12-08 00:22:53.800468","1","1"
"2019-12-20 21:06:26.703748","1","1"
"2019-12-21 03:37:42.166645","-1","1"
"2019-12-24 00:59:29.735870","1","1"
"2019-12-29 16:48:44.846478","0","4"
"2020-01-06 15:59:14.108253","1","1"
"2020-01-09 01:53:34.786398","-1","1"
"2020-01-17 21:51:39.110926","1","1"
"2020-01-19 18:45:22.566551","1","1"
"2020-02-27 05:26:42.299785","1","1"
"2020-03-25 09:52:54.278472","2","2"
"2020-04-04 15:10:08.741541","1","1"
"2020-04-08 13:38:48.187660","-1","1"
"2020-04-29 03:36:05.605874","1","1"
"2020-05-03 07:51:38.305068","1","1"
"2020-05-16 10:37:31.188749","-1","1"
"2020-05-19 15:10:00.915747","1","1"
"2020-05-20 01:38:14.158584","1","1"
"2020-06-19 19:51:57.360959","1","1"
"2020-07-08 16:01:14.040547","1","1"
"2020-07-12 22:33:12.322117","-1","1"
"2020-07-13 13:57:04.389597","-1","1"
"2020-07-16 18:08:56.161690","1","1"
"2020-07-23 18:04:51.594555","1","1"
"2020-07-28 06:16:59.585703","-1","1"
"2020-08-02 00:35:22.837179","-1","1"
"2020-08-07 10:54:54.069510","1","1"
"2020-10-07 08:22:16.814885","1","1"
"2020-10-09 19:52:51.088890","1","1"
"2020-10-25 22:17:37.965142","2","2"
"2020-11-25 12:41:36.438223","1","1"
"2020-11-29 18:47:31.299298","-1","1"
"2020-12-09 18:08:02.528815","1","1"
"2020-12-17 22:18:56.128742","-1","1"
"2020-12-24 10:35:19.693157","0","2"
"2021-02-03 00:39:08.071501","1","1"
"2021-02-03 10:54:58.877576","1","1"
"2021-02-16 06:37:28.854435","1","1"
"2021-03-06 18:23:19.029031","1","1"
"2021-04-03 22:25:31.534480","-1","1"
"2021-04-04 11:10:39.914874","1","1"
"2021-04-13 09:11:25.473504","-1","1"
"2021-04-15 08:47:01.640760","1","1"
"2021-04-17 10:10:39.186141","-1","1"
"2021-04-22 23:08:58.549797","-1","1"
"2021-04-26 04:06:58.140423","1","1"
"2021-04-26 18:01:42.060426","-1","1"
"2021-05-22 01:42:48.469277","1","1"
"2021-05-26 16:38:01.672466","1","1"
"2021-06-16 02:00:37.449365","1","1"
"2021-06-23 04:08:35.477149","-1","3"
"2021-06-23 14:19:34.228555","1","1"
"2021-06-23 15:47:19.024805","1","1"
"2021-06-30 05:39:57.852917","-1","1"
"2021-07-05 00:28:43.877475","-1","1"
"2021-07-09 18:31:05.690553","0","2"
"2021-07-09 20:36:27.130419","1","3"
"2021-08-17 08:13:53.065719","1","1"
"2021-08-23 09:17:30.188440","1","1"
"2021-09-03 22:05:07.309474","-1","1"
"2021-09-05 13:58:07.595327","-1","1"
"2021-10-02 19:05:44.442298","1","1"
"2021-10-15 10:59:44.895285","1","1"
"2021-10-15 18:48:10.856627","1","1"
"2021-10-28 08:25:10.846688","1","1"
"2021-11-08 01:54:59.772553","1","1"
"2021-11-10 03:13:06.828854","1","1"
"2021-11-11 10:34:12.802156","-1","1"
"2021-11-14 00:35:19.907685","-1","1"
"2021-12-16 20:34:17.043955","0","2"
"2021-12-30 20:35:22.183235","1","1"
"2022-03-14 01:15:49.560966","1","1"
"2022-03-16 15:23:31.035280","1","1"
"2022-04-06 06:30:20.331932","1","1"
"2022-05-24 22:17:30.975261","1","1"
"2022-06-14 18:11:09.643794","1","1"
"2022-06-25 18:24:34.495220","1","1"
"2022-09-25 00:14:53.698863","1","1"
"2022-10-31 17:42:14.444331","-1","1"
"2022-11-04 01:22:15.080150","1","1"
"2022-11-11 11:13:28.078045","1","1"
"2022-12-08 12:46:36.128182","-1","1"
"2023-03-21 19:21:33.491269","1","1"
"2023-03-23 03:03:00.555113","-1","1"
"2023-05-05 15:35:26.124387","-1","1"
"2023-05-06 03:44:47.292465","1","1"
"2023-05-26 14:13:33.122907","1","1"
"2023-06-26 21:10:55.632051","1","1"
"2023-07-06 16:31:45.362611","1","1"
"2023-08-30 18:31:07.723863","1","1"
"2023-10-23 08:53:29.191681","1","1"
"2023-11-09 05:35:03.378805","-1","1"
"2023-11-19 15:23:10.807464","1","1"
"2023-11-28 22:12:48.808604","1","1"
"2024-02-18 21:13:22.331763","1","1"
"2024-02-28 03:26:02.621172","1","1"
"2024-03-08 05:21:13.263869","1","1"
"2024-04-10 05:35:36.898297","1","1"
