"Date","Downloads","Mod Version"
"2023-09-01 03:13:56.905221","1","0.2"
"2023-09-01 03:13:55.241967","1","0.3"
"2023-08-31 04:48:30.670524","1","0.3"
"2023-08-30 14:09:29.388499","1","0.3"
"2023-08-29 13:37:52.062641","1","0.3"
"2023-08-29 11:55:34.548019","1","0.3"
"2023-08-28 01:33:36.546675","1","0.3"
"2023-08-27 12:18:00.995938","1","0.3"
"2023-08-26 12:23:39.054868","1","0.3"
"2023-08-26 02:33:16.623866","1","0.2"
"2023-08-25 11:43:42.491274","2","0.3"
"2023-08-25 00:53:14.052655","1","0.2"
"2023-08-25 00:30:01.830276","1","0.3"
"2023-08-23 23:54:16.358190","1","0.3"
"2023-08-23 10:59:30.748594","1","1"
"2023-08-23 10:59:29.112592","1","0.2"
"2023-08-23 10:59:27.396698","1","0.3"
"2023-08-22 17:52:54.756545","1","0.3"
"2023-08-21 07:28:29.254897","1","0.3"
"2023-08-19 16:27:07.973203","1","0.3"
"2023-08-19 07:33:05.689100","1","0.3"
"2023-08-19 01:07:09.454698","1","0.3"
"2023-08-17 04:51:07.219711","1","0.3"
"2023-08-16 08:24:09.248687","1","0.3"
"2023-08-13 19:39:15.962475","1","0.3"
"2023-08-13 08:49:51.233835","1","0.3"
"2023-08-13 00:30:16.098024","1","0.3"
"2023-08-10 22:59:02.518038","1","0.3"
"2023-08-09 04:24:43.475613","1","0.3"
"2023-08-08 23:59:45.758174","1","0.3"
"2023-08-08 04:52:48.139063","1","0.3"
"2023-08-07 19:47:05.305393","1","0.3"
"2023-08-07 16:43:06.843838","1","1"
"2023-08-07 16:43:05.243984","1","0.2"
"2023-08-07 16:43:03.397832","1","0.3"
"2023-08-07 10:49:32.162057","1","0.3"
"2023-08-06 02:33:38.554291","1","0.3"
"2023-08-02 18:06:07.873456","2","0.3"
"2023-08-02 07:31:27.055548","1","0.2"
"2023-08-02 07:03:15.054095","1","0.3"
"2023-07-31 16:23:33.160259","1","1"
"2023-07-31 16:23:30.986120","1","0.2"
"2023-07-31 16:23:29.075021","1","0.3"
"2023-07-30 22:20:29.709563","1","0.3"
"2023-07-30 08:20:55.227199","1","0.3"
"2023-07-29 18:58:32.401582","1","0.3"
"2023-07-28 08:54:08.177511","1","0.3"
"2023-07-25 22:33:55.541736","1","1"
"2023-07-25 22:33:53.909231","1","0.2"
"2023-07-25 22:33:52.028407","1","0.3"
"2023-07-25 12:46:09.646307","1","0.3"
"2023-07-23 23:15:41.985862","2","0.3"
"2023-07-23 12:46:31.651128","1","0.3"
"2023-07-18 20:10:44.940146","1","0.3"
"2023-07-18 19:38:17.553619","1","0.2"
"2023-07-18 15:06:25.136793","1","1"
"2023-07-18 15:06:23.465979","1","0.2"
"2023-07-18 15:06:21.738002","1","0.3"
"2023-07-16 22:59:13.562569","1","0.3"
"2023-07-15 11:15:32.183204","1","0.3"
"2023-07-14 19:50:29.673275","1","1"
"2023-07-14 19:50:27.983028","1","0.2"
"2023-07-14 19:50:26.231186","1","0.3"
"2023-07-14 04:43:29.859762","1","0.3"
"2023-07-12 09:24:40.970263","1","0.3"
"2023-07-08 17:00:08.705270","1","0.2"
"2023-07-08 03:47:01.084064","1","0.3"
"2023-07-06 05:07:56.595592","5","0.3"
"2023-07-03 12:01:49.053100","1","0.3"
"2023-07-03 05:55:48.944205","1","0.3"
"2023-07-01 10:19:40.946895","1","0.3"
"2023-06-29 06:38:56.263525","1","1"
"2023-06-29 06:38:54.555761","1","0.2"
"2023-06-29 06:38:52.482573","1","0.3"
"2023-06-21 14:18:25.293620","1","0.3"
"2023-06-20 02:32:56.400138","1","1"
"2023-06-20 02:32:54.685270","1","0.2"
"2023-06-20 02:32:52.999357","1","0.3"
"2023-06-15 20:40:30.541287","1","0.2"
"2023-06-14 04:27:28.760460","1","1"
"2023-06-14 04:27:26.124689","1","0.2"
"2023-06-14 04:27:24.434694","1","0.3"
"2023-06-12 04:30:07.846372","1","0.3"
"2023-06-06 13:35:51.470075","1","0.3"
"2023-06-04 10:01:46.142297","1","0.3"
"2023-06-01 19:12:15.637296","1","1"
"2023-06-01 19:12:13.759939","1","0.2"
"2023-06-01 19:12:11.860488","1","0.3"
"2023-05-26 10:54:35.503041","1","1"
"2023-05-26 10:54:33.829082","1","0.2"
"2023-05-26 10:54:31.949136","1","0.3"
"2023-05-21 18:49:45.142326","1","0.2"
"2023-05-15 19:46:25.770668","1","1"
"2023-05-15 19:46:23.510140","1","0.2"
"2023-05-15 19:46:21.062163","1","0.3"
"2023-05-09 10:27:02.241488","1","0.3"
"2023-05-09 00:17:51.555754","1","1"
"2023-05-09 00:17:49.879869","1","0.2"
"2023-05-09 00:17:48.076622","1","0.3"
"2023-04-28 07:37:04.195111","1","1"
"2023-04-28 07:37:02.512776","1","0.2"
"2023-04-28 07:37:00.864591","1","0.3"
"2023-04-26 14:47:55.016673","1","1"
"2023-04-26 14:47:47.832431","1","0.2"
"2023-04-26 14:47:41.274031","1","0.3"
"2023-03-10 04:30:14.491502","1","0.3"
"2023-03-07 16:19:37.312906","1","1"
"2023-03-06 04:01:30.597599","1","1"
"2023-03-06 04:01:23.074956","1","0.3"
"2023-03-06 04:01:09.250220","1","0.2"
"2023-03-05 03:29:32.743597","1","0.3"
"2023-03-05 02:24:00.762545","1","0.2"
"2023-03-02 08:23:33.691601","1","1"
"2023-03-01 14:28:50.236214","1","0.3"
"2023-03-01 09:34:50.054943","1","0.3"
"2023-03-01 09:34:41.182518","1","0.2"
"2023-02-28 19:23:38.383686","1","0.3"
"2023-02-24 21:34:41.287926","1","0.3"
"2023-02-24 04:24:41.091550","1","0.3"
"2023-02-18 00:02:15.582133","1","1"
"2023-02-16 23:31:22.262326","1","0.2"
"2023-02-16 19:06:21.050088","1","1"
"2023-02-16 19:06:12.928249","1","0.2"
"2023-02-16 19:06:08.769863","1","0.3"
"2023-02-13 17:40:28.666215","1","0.3"
"2023-02-11 01:16:43.351285","1","1"
"2023-02-11 01:16:39.032295","1","0.2"
"2023-02-11 01:16:33.482471","1","0.3"
"2023-02-10 20:26:39.244601","1","0.3"
"2023-02-07 08:54:43.249712","1","1"
"2023-01-26 15:54:40.960566","1","0.3"
"2022-12-23 04:38:41.624699","1","0.3"
"2022-12-22 18:10:45.750828","1","0.3"
"2022-12-22 16:55:12.294232","1","0.3"
"2022-12-22 03:22:06.137519","1","0.3"
"2022-12-19 19:27:11.852368","1","0.2"
"2022-12-16 04:25:47.208705","1","1"
"2022-12-16 04:25:43.274545","1","0.3"
"2022-12-16 04:25:37.848621","1","0.2"
"2022-12-15 05:25:12.453350","1","0.3"
"2022-12-11 09:36:19.791604","1","1"
"2022-12-11 09:22:59.809792","2","0.3"
"2022-12-11 09:22:41.023633","2","0.2"
"2022-12-10 20:57:40.792468","1","1"
"2022-12-09 09:39:42.468710","1","0.3"
"2022-12-09 02:13:06.705125","1","1"
"2022-12-09 02:12:43.678248","1","0.3"
"2022-12-09 02:11:34.208852","1","0.2"
"2022-11-29 00:17:53.358090","1","1"
"2022-11-25 12:36:43.159801","1","0.3"
"2022-11-25 12:04:55.487096","1","1"
"2022-11-24 05:26:42.682199","1","0.3"
"2022-11-22 17:42:36.539176","1","0.2"
"2022-11-17 06:19:53.213069","1","0.3"
"2022-11-14 11:03:54.340714","1","0.3"
"2022-11-10 09:26:09.750279","1","1"
"2022-11-05 16:49:59.618808","1","0.3"
"2022-10-26 12:57:53.537737","1","1"
"2022-10-18 17:04:15.481474","1","0.3"
"2022-09-27 14:38:13.080043","1","1"
"2022-09-27 14:38:08.893433","1","0.3"
"2022-09-27 14:38:03.621562","1","0.2"
"2022-09-26 08:56:36.868504","1","0.3"
"2022-09-22 13:30:41.053277","1","0.3"
"2022-09-22 13:30:35.063769","1","0.2"
"2022-09-22 09:42:10.824336","1","1"
"2022-09-22 09:42:07.932110","1","0.3"
"2022-09-22 09:42:04.859062","1","0.2"
"2022-09-21 18:32:13.984685","1","0.3"
"2022-09-20 01:43:38.051865","2","0.3"
"2022-09-18 04:12:21.571715","1","0.3"
"2022-09-17 13:44:55.331512","1","1"
"2022-09-17 09:07:09.788145","1","0.2"
"2022-09-14 18:19:49.255643","1","0.3"
"2022-09-13 11:15:06.920004","1","0.3"
"2022-09-05 00:55:11.062603","1","1"
"2022-09-01 06:04:37.856219","1","0.3"
"2022-09-01 03:35:39.064104","1","0.3"
"2022-08-31 07:58:18.117537","1","0.2"
"2022-08-30 10:31:36.535973","1","1"
"2022-08-29 20:36:56.186757","2","0.3"
"2022-08-29 20:36:48.816072","1","1"
"2022-08-29 20:36:40.671995","1","0.2"
"2022-08-29 18:32:03.742777","1","0.3"
"2022-08-29 13:27:18.261222","1","0.3"
"2022-08-29 09:48:11.139035","1","0.3"
"2022-08-29 00:12:11.594038","1","1"
"2022-08-28 22:03:37.910768","1","0.2"
"2022-08-28 01:28:04.945070","1","1"
"2022-08-25 22:27:37.077817","1","0.3"
"2022-08-24 23:41:28.629858","1","1"
"2022-08-23 02:27:56.475446","1","0.3"
"2022-08-21 18:27:40.873740","1","0.3"
"2022-08-18 19:24:54.498358","1","1"
"2022-08-18 19:24:18.680131","1","0.3"
"2022-08-18 19:19:17.351409","1","0.2"
"2022-08-15 07:11:44.889976","1","0.3"
"2022-08-14 09:24:43.657826","1","0.3"
"2022-08-13 04:32:09.815022","1","0.2"
"2022-08-12 17:31:17.840886","1","1"
"2022-08-12 17:31:07.685431","1","0.3"
"2022-08-12 17:30:55.280338","1","0.2"
"2022-08-12 12:43:39.736127","1","0.3"
"2022-08-12 11:24:03.935769","1","0.3"
"2022-08-11 22:28:02.092122","1","0.3"
"2022-08-11 13:08:06.906037","1","1"
"2022-08-11 06:52:06.477138","1","0.3"
"2022-08-09 14:56:00.778709","1","0.3"
"2022-08-09 10:52:37.150611","1","0.3"
"2022-08-08 12:31:44.755880","1","0.2"
"2022-08-06 01:49:54.696469","1","0.3"
"2022-08-04 23:47:55.543440","1","1"
"2022-08-03 15:23:55.576752","1","0.3"
"2022-08-03 05:33:58.625510","1","0.3"
"2022-08-02 19:22:14.449763","1","0.3"
"2022-08-01 13:03:40.689121","1","0.3"
"2022-08-01 03:34:45.525600","1","0.2"
"2022-08-01 03:32:20.393394","1","1"
"2022-08-01 02:54:29.143470","2","0.3"
"2022-08-01 00:42:24.133726","1","0.2"
"2022-07-31 03:30:29.111850","1","1"
"2022-07-30 23:46:48.200132","1","1"
"2022-07-30 10:39:31.076948","1","0.3"
"2022-07-30 04:22:48.305566","1","0.2"
"2022-07-30 03:58:21.147276","1","0.3"
"2022-07-30 00:41:06.204156","1","0.3"
"2022-07-28 20:19:52.972048","1","1"
"2022-07-27 20:54:47.115759","1","0.2"
"2022-07-27 19:52:15.470118","1","0.3"
"2022-07-27 03:31:49.607372","1","1"
"2022-07-27 03:31:41.107757","1","0.2"
"2022-07-27 03:31:33.849118","2","0.3"
"2022-07-26 15:01:31.130047","1","0.3"
"2022-07-25 07:18:25.598743","1","1"
"2022-07-25 02:50:44.817217","1","1"
"2022-07-23 21:47:00.576413","1","1"
"2022-07-23 21:46:51.075764","1","0.3"
"2022-07-23 21:46:41.727617","1","0.2"
"2022-07-23 18:02:35.942918","1","1"
"2022-07-23 10:26:48.818333","1","0.3"
"2022-07-22 14:32:50.145725","1","0.2"
"2022-07-21 15:04:32.525353","1","0.3"
"2022-07-21 10:23:24.354962","4","1"
"2022-07-21 07:57:44.454375","1","0.3"
"2022-07-20 04:41:27.795527","2","0.3"
"2022-07-19 22:58:55.216188","1","0.2"
"2022-07-19 19:14:29.178340","1","0.3"
"2022-07-19 14:52:12.092070","1","1"
"2022-07-19 14:51:12.380726","1","0.3"
"2022-07-19 14:50:12.131386","1","0.2"
"2022-07-19 07:54:37.388120","1","0.3"
"2022-07-18 11:12:16.856217","1","0.3"
"2022-07-17 19:01:19.483743","1","0.3"
"2022-07-17 16:15:58.391040","1","0.2"
"2022-07-16 03:45:30.708436","1","0.3"
"2022-07-13 13:21:27.499247","1","1"
"2022-07-13 03:40:07.156526","1","0.3"
"2022-07-12 21:30:20.306347","1","1"
"2022-07-12 17:52:08.058567","1","1"
"2022-07-12 13:13:53.081831","1","0.3"
"2022-07-12 13:13:37.259578","1","1"
"2022-07-12 13:12:34.198214","1","0.2"
"2022-07-12 12:05:10.214596","1","0.3"
"2022-07-11 19:00:26.683201","1","0.3"
"2022-07-10 17:24:04.898245","1","0.3"
"2022-07-10 11:43:23.349010","1","0.3"
"2022-07-10 09:36:37.661990","2","0.3"
"2022-07-09 10:06:15.893682","1","1"
"2022-07-09 10:06:11.758173","1","0.3"
"2022-07-09 10:06:08.560811","1","0.2"
"2022-07-09 09:05:29.039910","1","0.3"
"2022-07-08 13:08:21.977447","1","1"
"2022-07-08 10:53:32.532870","1","0.3"
"2022-07-08 00:52:27.225099","1","1"
"2022-07-05 17:47:04.323496","1","1"
"2022-07-05 17:45:18.006852","1","0.3"
"2022-07-05 17:43:38.352060","1","0.2"
"2022-07-04 04:22:50.438731","1","1"
"2022-07-04 04:22:37.032073","1","0.3"
"2022-07-04 04:22:01.118298","1","0.2"
"2022-07-04 02:28:17.040022","1","0.3"
"2022-07-04 02:28:10.711804","1","0.2"
"2022-07-03 08:18:59.837444","1","1"
"2022-07-03 08:18:55.571063","1","0.3"
"2022-07-03 08:18:51.635264","1","0.2"
"2022-07-02 08:44:04.107232","1","0.3"
"2022-07-02 05:56:35.002285","1","0.3"
"2022-06-27 09:23:31.297462","1","0.3"
"2022-06-26 07:23:47.044491","1","0.3"
"2022-06-25 23:04:51.239306","1","0.3"
"2022-06-24 16:59:34.209165","1","1"
"2022-06-24 06:41:42.928736","2","0.3"
"2022-06-22 17:43:30.277155","1","1"
"2022-06-22 01:48:53.840909","1","0.3"
"2022-06-21 19:18:00.780316","1","0.3"
"2022-06-21 16:14:15.186806","1","0.3"
"2022-06-21 16:13:22.498471","1","1"
"2022-06-21 16:11:35.282829","1","0.2"
"2022-06-20 19:48:02.009182","1","1"
"2022-06-20 02:49:27.005029","1","0.3"
"2022-06-19 09:03:50.841929","1","1"
"2022-06-19 06:29:08.501292","1","1"
"2022-06-18 17:33:23.367248","1","0.3"
"2022-06-18 12:41:42.798229","2","0.3"
"2022-06-18 05:58:24.960288","1","1"
"2022-06-18 01:16:55.742250","1","0.3"
"2022-06-18 00:22:55.343753","1","0.2"
"2022-06-16 21:49:59.965782","1","0.3"
"2022-06-16 20:44:39.119660","1","0.3"
"2022-06-15 15:20:33.641789","1","0.3"
"2022-06-15 10:16:41.932967","1","1"
"2022-06-14 19:04:06.800162","1","0.3"
"2022-06-14 00:31:21.411164","1","0.2"
"2022-06-12 15:09:19.923919","1","0.3"
"2022-06-11 15:17:08.121344","1","1"
"2022-06-11 12:33:47.636842","1","0.3"
"2022-06-10 19:02:07.614560","1","0.3"
"2022-06-10 13:15:22.027439","1","1"
"2022-06-10 13:15:17.382736","2","0.2"
"2022-06-10 13:15:11.290344","1","0.3"
"2022-06-10 06:13:08.607851","1","0.3"
"2022-06-09 16:46:01.545241","1","0.3"
"2022-06-09 14:03:19.930621","1","0.3"
"2022-06-09 12:52:42.220253","1","1"
"2022-06-08 14:52:26.503641","1","0.3"
"2022-06-08 10:24:07.145914","1","1"
"2022-06-07 09:28:49.877766","1","0.3"
"2022-06-07 03:25:54.229613","1","0.3"
"2022-06-06 11:42:20.889945","1","1"
"2022-06-04 23:50:50.122408","1","0.3"
"2022-05-31 13:58:11.349804","1","0.3"
"2022-05-27 14:29:01.377753","1","0.3"
"2022-05-27 13:08:49.137063","1","0.3"
"2022-05-24 12:28:44.254812","1","0.3"
"2022-05-17 22:36:50.700700","1","0.3"
"2022-05-17 17:35:24.667418","1","1"
"2022-05-16 22:18:17.628993","1","1"
"2022-05-16 08:41:15.731690","1","0.2"
"2022-05-15 19:16:54.039372","1","0.3"
"2022-05-15 13:20:24.533881","1","1"
"2022-05-15 02:38:19.172118","1","0.3"
"2022-05-14 22:32:07.250359","1","0.3"
"2022-05-14 04:48:40.736546","1","0.2"
"2022-05-13 19:44:21.129459","1","0.3"
"2022-05-13 11:57:01.267342","1","1"
"2022-05-13 07:22:48.989081","1","0.3"
"2022-05-12 15:41:14.696648","1","0.3"
"2022-05-11 23:46:50.260124","1","1"
"2022-05-11 17:43:10.709261","1","0.3"
"2022-05-10 20:53:28.507199","1","1"
"2022-05-10 15:20:09.947047","1","0.3"
"2022-05-10 09:07:12.864112","1","0.2"
"2022-05-09 00:11:45.342795","1","0.3"
"2022-05-08 19:50:40.053526","1","1"
"2022-05-08 07:27:53.782203","1","0.3"
"2022-05-08 07:19:16.563088","1","1"
"2022-05-06 16:33:46.826248","1","0.3"
"2022-05-05 05:34:01.157265","1","1"
"2022-05-04 20:58:21.155008","1","1"
"2022-05-04 05:31:18.141494","1","1"
"2022-05-04 05:31:08.720283","1","0.3"
"2022-05-04 05:31:03.585979","1","0.2"
"2022-05-03 06:30:47.917649","1","0.3"
"2022-05-03 02:08:08.951767","1","0.3"
"2022-05-02 00:29:53.301643","1","0.3"
"2022-05-01 21:38:14.215953","1","1"
"2022-05-01 21:37:24.973290","1","0.3"
"2022-05-01 21:28:26.350777","1","0.2"
"2022-05-01 12:53:31.170570","1","0.2"
"2022-05-01 12:53:21.811972","1","0.3"
"2022-05-01 12:50:39.236096","1","1"
"2022-05-01 09:21:27.724514","1","0.3"
"2022-04-30 02:40:34.033243","1","1"
"2022-04-29 15:09:39.148587","1","0.3"
"2022-04-24 07:30:55.207233","1","0.3"
"2022-04-24 01:18:32.990261","1","0.3"
"2022-04-23 05:54:27.060357","1","0.3"
"2022-04-21 03:24:44.140686","1","0.3"
"2022-04-20 22:53:37.249830","1","0.2"
"2022-04-20 02:34:13.851753","1","1"
"2022-04-20 02:34:06.860194","1","0.2"
"2022-04-20 02:33:59.112074","1","0.3"
"2022-04-19 15:31:57.374004","1","0.3"
"2022-04-19 00:01:31.117324","1","0.3"
"2022-04-18 16:16:11.429787","2","0.3"
"2022-04-18 07:57:05.232651","1","0.2"
"2022-04-18 07:56:49.389572","1","0.3"
"2022-04-18 07:51:55.775801","1","1"
"2022-04-17 23:13:13.621920","1","0.3"
"2022-04-17 22:56:47.978942","1","0.2"
"2022-04-17 16:50:10.209821","1","0.2"
"2022-04-17 03:34:43.518186","1","1"
"2022-04-16 13:09:36.551607","1","0.3"
"2022-04-15 19:10:32.853309","1","0.2"
"2022-04-15 03:44:25.695951","1","1"
"2022-04-15 03:44:14.641317","2","0.3"
"2022-04-15 03:44:03.321485","2","0.2"
"2022-04-14 19:45:46.000316","1","0.2"
"2022-04-14 08:12:46.904672","2","1"
"2022-04-14 08:12:46.175227","2","0.2"
"2022-04-14 08:12:45.851559","2","0.3"
"2022-04-14 04:35:36.473461","1","0.3"
"2022-04-14 04:22:08.757058","1","0.2"
"2022-04-14 00:23:37.429714","1","0.3"
"2022-04-13 11:49:22.626997","1","0.3"
"2022-04-13 07:07:17.120674","1","0.2"
"2022-04-13 01:49:30.256245","2","0.3"
"2022-04-13 00:48:09.270975","2","0.3"
"2022-04-12 15:38:08.780186","1","0.2"
"2022-04-11 16:47:00.143877","2","1"
"2022-04-11 12:32:53.006146","1","1"
"2022-04-11 07:31:23.694387","1","0.2"
"2022-04-10 09:49:28.555410","1","0.3"
"2022-04-09 21:04:32.102042","1","1"
"2022-04-09 21:03:20.785594","1","0.3"
"2022-04-09 19:55:06.018919","1","0.2"
"2022-04-08 06:04:49.954435","1","0.2"
"2022-04-08 05:56:12.362638","2","1"
"2022-04-08 01:57:25.431519","1","1"
"2022-04-07 05:55:10.541850","1","0.3"
"2022-04-06 16:18:12.659811","1","1"
"2022-04-06 16:17:52.106443","1","0.2"
"2022-04-06 16:15:36.647247","1","0.3"
"2022-04-06 08:45:02.742847","1","1"
"2022-04-06 05:47:16.059951","1","0.3"
"2022-04-06 01:13:20.136345","1","0.3"
"2022-04-05 11:44:42.106101","1","0.3"
"2022-04-05 00:05:21.459523","1","0.3"
"2022-04-01 22:29:04.925933","1","1"
"2022-03-28 19:58:56.932156","2","0.3"
"2022-03-27 04:23:01.720980","1","0.2"
"2022-03-27 01:50:11.245126","1","1"
"2022-03-24 15:54:55.684090","1","1"
"2022-03-24 15:54:40.419983","1","0.2"
"2022-03-24 15:51:36.739673","1","0.3"
"2022-03-24 13:12:25.454999","2","0.3"
"2022-03-22 21:11:26.970789","1","0.3"
"2022-03-20 20:21:18.642327","1","1"
"2022-03-19 12:31:38.687959","1","0.2"
"2022-03-18 17:54:14.401835","1","1"
"2022-03-18 03:26:21.431508","1","0.3"
"2022-03-17 09:37:14.846741","1","1"
"2022-03-17 09:36:38.087580","1","0.3"
"2022-03-17 08:55:29.890829","2","0.2"
"2022-03-15 23:27:59.242435","1","0.3"
"2022-03-14 20:57:36.151409","1","0.3"
"2022-03-14 11:24:50.634629","1","1"
"2022-03-14 11:15:30.105464","1","0.2"
"2022-03-14 11:14:22.937510","1","0.3"
"2022-03-14 03:49:30.569342","1","0.3"
"2022-03-13 17:31:57.031015","1","0.3"
"2022-03-10 09:53:45.500369","1","0.3"
"2022-03-10 08:18:07.647426","1","0.3"
"2022-03-09 06:12:34.485681","1","0.2"
"2022-03-06 06:26:11.368024","1","1"
"2022-03-04 03:02:06.169434","1","0.3"
"2022-03-03 15:39:04.641199","1","0.3"
"2022-03-02 12:49:23.750607","1","0.3"
"2022-03-01 17:08:54.835527","1","0.3"
"2022-02-27 06:14:11.773804","1","0.3"
"2022-02-25 06:05:27.010835","1","0.3"
"2022-02-19 19:09:22.563851","1","0.3"
"2022-02-18 21:07:59.394468","1","0.3"
"2022-02-17 07:36:50.290005","1","0.2"
"2022-02-15 22:06:17.796787","1","0.3"
"2022-02-15 08:35:23.100817","1","0.2"
"2022-02-15 08:33:14.665529","1","1"
