"Date","Delta","Events"
"2017-01-18 04:28:23.105953","1","1"
"2017-01-18 19:07:48.916039","1","1"
"2017-01-24 08:50:56.581573","1","1"
"2017-01-26 14:54:29.727128","1","1"
"2017-02-05 16:56:19.177698","1","1"
"2017-02-07 10:01:19.061568","1","1"
"2017-02-10 15:38:28.429774","1","1"
"2017-02-12 19:18:00.639869","-2","2"
"2017-02-18 16:15:33.495763","1","1"
"2017-02-19 18:03:35.976792","1","1"
"2017-02-21 17:46:09.344289","-1","1"
"2017-03-03 21:18:35.093812","1","1"
"2017-03-21 13:09:27.655007","1","1"
"2017-03-30 21:20:54.520393","2","2"
"2017-04-12 14:17:09.078890","1","1"
"2017-04-15 20:41:32.422581","1","1"
"2017-04-25 19:42:28.393917","1","1"
"2017-04-27 22:53:55.744828","-1","1"
"2017-04-28 15:43:25.172768","1","1"
"2017-04-29 04:21:40.713889","1","1"
"2017-05-01 08:01:06.032402","-1","1"
"2017-05-07 03:48:34.995792","1","1"
"2017-05-07 13:50:40.858382","-1","1"
"2017-05-11 19:10:35.712188","1","1"
"2017-05-23 03:57:44.221627","1","1"
"2017-05-23 12:36:30.952759","1","1"
"2017-05-26 03:14:37.609556","1","1"
"2017-06-02 02:44:28.761981","1","1"
"2017-06-03 22:02:20.092055","1","1"
"2017-06-05 21:56:52.438547","1","1"
"2017-06-05 23:36:49.289793","1","1"
"2017-06-09 08:10:55.495523","2","2"
"2017-06-17 00:08:25.627962","1","1"
"2017-06-19 06:07:17.738948","1","1"
"2017-07-03 05:49:56.979973","1","1"
"2017-07-07 23:06:48.924798","1","1"
"2017-07-09 20:06:38.212985","-1","1"
"2017-07-12 02:25:13.511034","-1","1"
"2017-07-20 09:46:09.485532","1","1"
"2017-08-16 07:00:34.028987","1","1"
"2017-08-30 14:42:08.239118","1","1"
"2017-09-01 20:02:17.567439","1","1"
"2017-10-11 03:48:35.421563","-1","1"
"2017-10-12 19:34:44.598963","1","1"
"2017-10-14 22:08:47.037366","1","1"
"2017-10-30 02:41:49.143199","-1","1"
"2017-11-05 11:12:32.510277","1","1"
"2017-11-26 15:34:56.525732","1","1"
"2017-12-01 18:05:24.982537","1","1"
"2018-01-05 16:21:15.137481","1","1"
"2018-01-07 21:41:24.417391","-1","1"
"2018-01-27 00:00:35.768670","1","1"
"2018-02-03 14:40:11.102769","-1","1"
"2018-02-03 17:51:18.073916","1","1"
"2018-02-08 01:18:12.933929","1","1"
"2018-02-12 12:47:27.448970","1","1"
"2018-02-15 04:25:10.461460","-1","1"
"2018-02-15 16:51:28.697240","1","1"
"2018-02-22 02:53:51.994310","1","1"
"2018-03-07 10:16:40.769567","1","1"
"2018-03-09 12:01:10.165792","-1","1"
"2018-03-14 19:41:14.894772","1","1"
"2018-03-17 08:39:26.119360","1","1"
"2018-03-18 20:14:54.004966","-1","1"
"2018-03-22 01:59:13.446832","1","1"
"2018-03-25 13:56:48.629045","-1","1"
"2018-03-30 08:12:30.014074","-1","1"
"2018-04-05 06:57:34.634851","1","1"
"2018-04-06 13:58:48.470378","1","1"
"2018-04-08 12:09:19.362649","0","2"
"2018-04-09 17:38:06.320676","-1","1"
"2018-04-09 20:04:36.149076","-1","1"
"2018-04-13 21:30:44.614580","1","1"
"2018-04-15 09:19:36.669141","1","1"
"2018-04-16 19:51:53.995513","0","2"
"2018-05-02 02:14:32.291818","-1","1"
"2018-05-04 13:30:51.844308","1","1"
"2018-05-06 20:17:42.848514","-1","1"
"2018-05-09 03:27:04.135021","-1","1"
"2018-05-22 20:40:16.473161","-1","1"
"2018-06-09 20:27:26.671998","1","1"
"2018-06-16 23:14:40.382106","1","1"
"2018-06-24 01:49:29.763153","-1","1"
"2018-06-28 14:40:54.228430","1","1"
"2018-06-30 03:38:47.555554","1","1"
"2018-07-08 13:01:33.443705","1","1"
"2018-08-09 15:57:28.018505","-1","3"
"2018-09-01 18:30:05.084789","0","2"
"2018-09-02 20:58:37.877700","-1","1"
"2018-09-09 13:19:39.201908","1","1"
"2018-09-16 00:47:04.178063","1","1"
"2018-09-25 06:09:36.721424","-1","1"
"2018-10-09 19:49:27.080793","1","1"
"2018-10-21 21:30:55.125195","-1","1"
"2018-11-07 16:59:09.344179","-1","1"
"2018-11-10 12:40:54.560878","-1","1"
"2018-11-15 00:34:56.736088","-1","1"
"2018-12-06 06:22:07.189642","-1","1"
"2018-12-09 19:59:52.642886","-1","1"
"2019-01-10 22:52:20.843962","-1","1"
"2019-01-19 14:37:28.904925","-1","1"
"2019-01-24 11:37:56.928059","1","1"
"2019-01-28 10:07:42.086068","-1","1"
"2019-02-18 01:12:32.186648","-1","1"
"2019-03-28 21:14:22.561128","1","1"
"2019-05-20 02:26:17.037459","-1","1"
"2019-06-24 08:21:13.263645","-1","1"
"2019-06-27 19:40:33.928928","-1","1"
"2019-07-09 20:57:01.817726","-1","1"
"2019-07-18 15:03:30.989933","1","1"
"2019-07-26 18:39:10.024719","-1","1"
"2019-07-29 03:29:56.597221","-1","1"
"2019-08-02 12:42:20.766225","-1","1"
"2019-08-02 15:29:32.358918","-1","1"
"2019-08-17 02:29:36.982937","-1","1"
"2019-08-22 10:37:21.378210","1","1"
"2019-08-22 22:43:08.130541","-1","1"
"2019-09-08 14:21:05.155360","-1","1"
"2019-09-09 01:18:43.920941","-1","1"
"2019-10-21 06:28:04.791801","-1","1"
"2019-10-25 18:12:18.205264","-1","1"
"2019-10-27 15:33:08.048845","-1","1"
"2019-11-05 17:37:33.212300","-1","1"
"2019-11-09 14:12:16.760847","-1","1"
"2020-01-16 03:31:20.447506","-1","1"
"2020-01-25 18:33:11.265226","-1","1"
"2020-02-21 17:29:06.447666","-1","1"
"2020-04-07 22:25:46.619555","-1","1"
"2020-04-13 07:47:20.700413","-1","1"
"2020-04-13 11:48:49.469566","-1","1"
"2020-04-20 09:58:09.048210","-1","1"
"2020-05-14 20:29:46.513028","-1","1"
"2020-05-28 07:57:30.578501","-1","1"
"2020-06-02 18:33:08.735477","1","1"
"2020-06-23 13:20:34.318456","-1","1"
"2020-07-12 01:10:18.892878","-1","1"
"2020-07-12 22:26:13.375328","-1","1"
"2020-10-31 15:23:51.468534","0","2"
"2020-12-27 10:14:59.748551","-1","1"
"2021-01-19 15:28:53.850371","-1","1"
"2021-04-04 11:10:15.984964","1","1"
"2021-04-04 17:21:58.044470","-1","1"
"2021-04-06 21:50:52.128306","1","1"
"2021-04-14 23:08:58.031135","-1","1"
"2021-06-24 15:39:28.032670","1","1"
"2021-07-09 20:36:25.385267","-1","1"
"2021-08-11 00:19:18.021268","-1","1"
"2021-08-21 16:49:55.146770","1","1"
"2021-09-13 15:57:46.495017","-1","1"
"2022-02-09 07:06:03.407175","-1","1"
"2022-06-30 09:35:16.036182","-1","1"
"2022-12-08 20:47:36.215253","-1","1"
"2023-01-18 19:58:16.422259","-1","1"
"2023-03-03 19:35:19.517406","-1","1"
"2023-03-24 14:22:41.197240","-1","1"
"2023-03-25 12:29:22.332155","-1","1"
"2023-11-09 05:35:06.783384","-1","1"
