"Date","Downloads","Mod Version"
"2023-09-27 10:33:08.011383","1","0.2"
"2023-09-25 07:12:44.540615","1","0.2"
"2023-09-24 23:18:29.924248","1","0.2"
"2023-09-24 14:03:12.766558","1","0.2"
"2023-09-24 10:57:19.674424","1","0.2"
"2023-09-22 15:31:34.288347","1","0.2"
"2023-09-21 19:47:57.597224","1","0.2"
"2023-09-21 17:57:22.792877","2","0.2"
"2023-09-21 16:41:22.552508","1","0.2"
"2023-09-20 20:29:09.057175","1","0.2"
"2023-09-20 07:21:41.711693","1","0.2"
"2023-09-19 08:27:45.829993","1","0.2"
"2023-09-19 07:01:19.677963","1","0.2"
"2023-09-18 21:42:12.243872","1","0.2"
"2023-09-18 19:19:55.183806","1","0.2"
"2023-09-15 14:37:39.809385","1","0.2"
"2023-09-14 06:30:54.767015","1","0.2"
"2023-09-13 22:38:00.432942","1","0.2"
"2023-09-13 20:04:35.306333","2","0.2"
"2023-09-12 23:37:32.299638","1","0.2"
"2023-09-12 11:58:18.640481","1","0.2"
"2023-09-10 13:05:59.466492","1","0.2"
"2023-09-10 10:52:03.487871","1","0.2"
"2023-09-10 08:36:57.857486","1","0.2"
"2023-09-09 23:35:52.997922","1","0.2"
"2023-09-09 10:44:24.981158","1","0.2"
"2023-09-08 07:54:14.853259","1","0.2"
"2023-09-08 05:16:13.265360","1","0.1"
"2023-09-08 05:16:11.647519","1","0.2"
"2023-09-07 23:55:25.887561","1","0.2"
"2023-09-07 20:14:08.411719","2","0.2"
"2023-09-06 00:00:15.628878","1","0.2"
"2023-09-05 06:58:21.504345","1","0.2"
"2023-09-04 19:21:59.602372","1","0.2"
"2023-09-04 16:08:25.108412","1","0.2"
"2023-09-04 12:36:59.237685","1","0.2"
"2023-09-04 11:23:41.410591","1","0.2"
"2023-09-02 05:26:27.067760","1","0.2"
"2023-09-02 02:25:17.587835","1","0.2"
"2023-09-01 08:32:04.998111","1","0.1"
"2023-09-01 08:32:03.306088","1","0.2"
"2023-08-31 22:55:12.746902","1","0.2"
"2023-08-30 11:50:48.841148","1","0.2"
"2023-08-29 19:36:23.005482","2","0.2"
"2023-08-29 04:58:13.070890","1","0.2"
"2023-08-29 03:23:24.356117","2","0.2"
"2023-08-28 09:44:03.830981","1","0.2"
"2023-08-26 15:10:38.978540","1","0.2"
"2023-08-26 01:54:32.179882","1","0.2"
"2023-08-25 17:03:10.117714","1","0.2"
"2023-08-25 15:42:30.390957","1","0.2"
"2023-08-25 13:41:54.025820","1","0.2"
"2023-08-23 16:15:22.048128","1","0.1"
"2023-08-23 16:15:20.221448","1","0.2"
"2023-08-21 15:49:54.473770","1","0.2"
"2023-08-17 23:56:30.813956","1","0.2"
"2023-08-17 21:45:48.602692","1","0.2"
"2023-08-17 20:28:51.356013","1","0.2"
"2023-08-15 20:18:53.627682","1","0.2"
"2023-08-15 00:49:27.405486","1","0.2"
"2023-08-14 23:41:33.119239","1","0.2"
"2023-08-14 18:33:35.989614","1","0.2"
"2023-08-12 07:41:38.603653","1","0.2"
"2023-08-12 02:49:00.981385","1","0.2"
"2023-08-08 12:23:31.296924","2","0.2"
"2023-08-08 07:48:22.964800","1","0.2"
"2023-08-07 22:11:17.597760","1","0.1"
"2023-08-07 22:11:15.968546","1","0.2"
"2023-08-07 12:54:30.109732","1","0.2"
"2023-08-06 17:23:14.520584","2","0.2"
"2023-08-04 00:49:52.779941","1","0.2"
"2023-08-03 22:37:41.989267","1","0.2"
"2023-08-02 21:00:48.158447","1","0.2"
"2023-08-02 19:51:46.226669","1","0.2"
"2023-07-31 23:20:43.208080","1","0.1"
"2023-07-31 23:20:40.928952","1","0.2"
"2023-07-31 07:58:29.994679","1","0.2"
"2023-07-28 21:24:18.287456","1","0.2"
"2023-07-28 20:08:45.548325","1","0.2"
"2023-07-27 23:14:13.232990","1","0.2"
"2023-07-26 03:58:12.785582","1","0.1"
"2023-07-26 03:58:11.130776","1","0.2"
"2023-07-24 18:51:27.129549","3","0.2"
"2023-07-24 14:35:14.625638","2","0.2"
"2023-07-23 15:54:46.314050","1","0.2"
"2023-07-22 21:28:06.768112","1","0.2"
"2023-07-22 00:56:50.456559","1","0.2"
"2023-07-21 19:38:43.871950","1","0.2"
"2023-07-21 05:53:01.149506","1","0.1"
"2023-07-20 10:22:18.792056","1","0.2"
"2023-07-18 21:54:58.001426","1","0.2"
"2023-07-18 20:47:38.059486","1","0.1"
"2023-07-18 20:47:36.371388","1","0.2"
"2023-07-16 05:43:09.648186","1","0.2"
"2023-07-15 01:28:59.111855","1","0.1"
"2023-07-15 01:28:56.883250","1","0.2"
"2023-07-14 06:03:30.053402","2","0.2"
"2023-07-12 23:49:35.826116","1","0.2"
"2023-07-11 12:23:36.890140","1","0.2"
"2023-07-10 21:42:02.607900","1","0.2"
"2023-07-08 07:20:23.332533","1","0.2"
"2023-07-06 08:10:09.310801","1","0.2"
"2023-07-06 05:07:38.558130","3","0.2"
"2023-07-06 01:08:47.069749","1","0.1"
"2023-07-05 19:46:23.179288","1","0.2"
"2023-07-04 11:49:00.929558","1","0.1"
"2023-07-04 06:17:56.384092","1","0.2"
"2023-07-04 01:29:06.298193","1","0.2"
"2023-07-03 23:06:03.163341","1","0.2"
"2023-07-03 05:54:56.125179","1","0.2"
"2023-07-02 22:56:41.905632","1","0.2"
"2023-07-02 21:44:14.083105","1","0.2"
"2023-06-30 18:03:43.564389","1","0.2"
"2023-06-30 16:41:26.458885","1","0.1"
"2023-06-30 12:40:35.785637","1","0.2"
"2023-06-29 12:25:38.128267","1","0.1"
"2023-06-29 12:25:36.223596","1","0.2"
"2023-06-28 02:33:57.152510","1","0.1"
"2023-06-27 04:17:40.177759","1","0.1"
"2023-06-26 23:01:48.398501","1","0.2"
"2023-06-26 20:43:02.562097","1","0.1"
"2023-06-26 05:16:29.053926","1","0.2"
"2023-06-22 12:53:25.861057","1","0.2"
"2023-06-20 07:57:25.194038","1","0.1"
"2023-06-20 07:57:23.043447","1","0.2"
"2023-06-18 22:32:26.224916","1","0.2"
"2023-06-17 19:56:08.945887","1","0.1"
"2023-06-14 12:19:54.480091","1","0.2"
"2023-06-14 10:02:34.470543","1","0.1"
"2023-06-14 10:02:32.698343","1","0.2"
"2023-06-09 16:42:35.647349","1","0.2"
"2023-06-05 12:08:30.598967","2","0.2"
"2023-06-02 01:03:22.742111","1","0.1"
"2023-06-02 01:03:20.886218","1","0.2"
"2023-05-30 10:08:48.447339","1","0.2"
"2023-05-26 16:29:37.004748","1","0.1"
"2023-05-26 16:29:35.219324","1","0.2"
"2023-05-21 09:13:12.176493","1","0.2"
"2023-05-20 07:48:14.949065","1","0.2"
"2023-05-20 06:34:24.283310","1","0.2"
"2023-05-20 05:18:00.464498","3","0.2"
"2023-05-16 01:04:05.356950","1","0.1"
"2023-05-16 01:04:03.648760","1","0.2"
"2023-05-15 15:06:35.396324","1","0.2"
"2023-05-14 09:00:44.054638","1","0.2"
"2023-05-13 04:35:13.722372","1","0.2"
"2023-05-13 02:14:51.689351","1","0.2"
"2023-05-11 08:14:38.450672","1","0.2"
"2023-05-11 02:37:58.005961","1","0.2"
"2023-05-09 15:17:50.573209","1","0.2"
"2023-05-09 05:45:01.817353","1","0.1"
"2023-05-09 05:45:00.016926","1","0.2"
"2023-05-03 22:53:19.848262","1","0.1"
"2023-05-03 21:41:11.894970","1","0.2"
"2023-05-03 20:25:45.679288","1","0.2"
"2023-05-03 17:58:13.681376","1","0.2"
"2023-05-03 05:09:50.110009","1","0.2"
"2023-05-02 12:19:22.248222","1","0.2"
"2023-05-02 01:37:46.036921","1","0.2"
"2023-05-01 19:07:40.754627","1","0.2"
"2023-04-30 04:34:32.170918","1","0.1"
"2023-04-30 02:10:17.299024","1","0.2"
"2023-04-30 00:18:02.559849","1","0.2"
"2023-04-29 17:06:58.463655","1","0.2"
"2023-04-29 15:15:02.386587","1","0.2"
"2023-04-29 09:00:58.773256","1","0.1"
"2023-04-28 12:43:24.047356","1","0.1"
"2023-04-28 12:43:22.427430","1","0.2"
"2023-04-27 22:55:24.263960","1","0.2"
"2023-04-27 16:34:15.924534","1","0.1"
"2023-04-27 16:34:11.572489","1","0.2"
"2023-04-19 13:58:08.586079","1","0.1"
"2023-04-19 13:18:54.997084","1","0.2"
"2023-04-16 18:52:16.680647","1","0.2"
"2023-04-16 17:09:11.593593","1","0.2"
"2023-04-13 16:39:59.944571","1","0.2"
"2023-04-07 22:38:09.143350","1","0.2"
"2023-04-06 21:31:35.082775","2","0.2"
"2023-04-04 21:51:46.263826","1","0.1"
"2023-04-01 14:01:21.195752","1","0.2"
"2023-03-28 11:37:37.458201","2","0.2"
"2023-03-28 09:07:20.260772","1","0.2"
"2023-03-27 21:21:19.799830","1","0.2"
"2023-03-27 02:53:22.367584","1","0.2"
"2023-03-24 23:40:43.347927","1","0.2"
"2023-03-23 11:18:07.368131","4","0.2"
"2023-03-21 23:01:25.292524","2","0.2"
"2023-03-19 14:51:11.323958","1","0.2"
"2023-03-18 05:28:51.402541","1","0.2"
"2023-03-18 03:38:02.143296","1","0.2"
"2023-03-17 14:03:13.866253","1","0.2"
"2023-03-17 04:11:22.736469","1","0.2"
"2023-03-16 03:23:03.810265","1","0.1"
"2023-03-13 16:28:51.604916","1","0.2"
"2023-03-11 05:06:09.082200","1","0.2"
"2023-03-10 02:03:07.564586","1","0.2"
"2023-03-09 18:18:24.462036","1","0.2"
"2023-03-09 14:49:44.430443","1","0.1"
"2023-03-08 09:03:50.406320","1","0.2"
"2023-03-06 15:49:03.483177","1","0.2"
"2023-03-06 13:56:18.003788","1","0.2"
"2023-03-06 12:32:33.429260","1","0.1"
"2023-03-04 22:47:54.559032","1","0.2"
"2023-03-04 20:47:05.363442","1","0.2"
"2023-03-04 20:46:21.285201","1","0.1"
"2023-03-03 18:27:35.173314","1","0.2"
"2023-03-03 03:19:34.411717","1","0.2"
"2023-03-02 00:40:06.816562","1","0.2"
"2023-02-25 07:10:31.581357","1","0.2"
"2023-02-25 01:53:56.120386","1","0.2"
"2023-02-23 14:25:20.221756","1","0.2"
"2023-02-23 11:07:08.581107","1","0.2"
"2023-02-20 18:09:37.624209","1","0.2"
"2023-02-18 01:16:48.325848","1","0.2"
"2023-02-16 15:18:16.792550","1","0.2"
"2023-02-16 14:01:21.139798","1","0.1"
"2023-02-15 10:05:49.057218","1","0.2"
"2023-02-13 01:03:28.565753","1","0.2"
"2023-02-13 01:01:52.990704","1","0.1"
"2023-02-12 20:02:36.016000","1","0.1"
"2023-02-12 18:50:26.053123","1","0.2"
"2023-02-10 19:12:16.027552","1","0.1"
"2023-02-10 19:12:14.066095","1","0.2"
"2023-02-10 12:27:23.650979","2","0.2"
"2023-02-09 08:37:29.471940","1","0.1"
"2023-02-09 08:37:11.568809","2","0.2"
"2023-02-08 10:14:40.299638","1","0.2"
"2023-02-07 11:39:19.261688","1","0.2"
"2023-02-06 17:35:31.373337","1","0.2"
"2023-02-05 18:47:24.335505","1","0.2"
"2023-02-05 10:22:05.719995","1","0.2"
"2023-02-04 03:48:02.249816","2","0.2"
"2023-01-30 20:33:32.219893","1","0.2"
"2023-01-28 23:13:11.771319","1","0.2"
"2023-01-24 22:00:06.250795","1","0.1"
"2023-01-24 14:53:53.655500","1","0.2"
"2023-01-19 01:57:25.862594","2","0.2"
"2023-01-18 20:48:02.800999","2","0.2"
"2023-01-14 02:20:17.175130","1","0.2"
"2023-01-13 16:20:42.740234","1","0.2"
"2023-01-12 04:46:09.487204","1","0.2"
"2023-01-10 18:26:18.669856","1","0.2"
"2023-01-06 22:29:46.171271","1","0.2"
"2023-01-05 12:47:53.303793","1","0.2"
"2023-01-05 08:33:53.729533","1","0.2"
"2023-01-04 16:56:50.687156","1","0.2"
"2022-12-30 09:57:50.313401","1","0.2"
"2022-12-30 01:17:37.686398","1","0.1"
"2022-12-20 21:46:18.081402","1","0.2"
"2022-12-19 23:18:41.605823","1","0.1"
"2022-12-19 06:04:09.417966","1","0.1"
"2022-12-18 07:29:49.403567","2","0.2"
"2022-12-17 14:14:07.838653","1","0.2"
"2022-12-17 06:54:56.086427","1","0.2"
"2022-12-17 06:54:52.089998","1","0.1"
"2022-12-16 03:35:21.655954","1","0.2"
"2022-12-16 01:35:39.988266","1","0.1"
"2022-12-16 01:33:05.542141","1","0.2"
"2022-12-15 20:56:25.098066","1","0.2"
"2022-12-14 09:03:04.568775","1","0.2"
"2022-12-14 04:37:25.541450","1","0.2"
"2022-12-13 23:35:50.192218","1","0.2"
"2022-12-13 23:35:47.262809","1","0.1"
"2022-12-13 19:03:33.667136","1","0.1"
"2022-12-13 16:22:59.176538","1","0.2"
"2022-12-12 20:10:43.937301","1","0.2"
"2022-12-11 19:48:08.786092","1","0.2"
"2022-12-11 00:44:39.313171","1","0.2"
"2022-12-10 10:05:01.802940","2","0.2"
"2022-12-03 13:01:31.340975","1","0.2"
"2022-12-03 10:17:06.779098","1","0.1"
"2022-12-01 19:58:55.254661","1","0.1"
"2022-11-30 09:55:15.020937","1","0.2"
"2022-11-29 10:40:33.510146","1","0.2"
"2022-11-29 02:51:41.750089","1","0.1"
"2022-11-28 15:20:23.546511","1","0.1"
"2022-11-27 22:19:10.906755","1","0.2"
"2022-11-21 19:34:58.464067","1","0.2"
"2022-11-21 19:34:19.960967","1","0.1"
"2022-11-21 07:08:50.915089","1","0.1"
"2022-11-21 07:08:47.343433","2","0.2"
"2022-11-21 02:58:22.192479","1","0.2"
"2022-11-18 04:34:52.659119","1","0.1"
"2022-11-17 04:48:36.398378","1","0.2"
"2022-11-16 01:08:30.688074","1","0.2"
"2022-11-14 19:11:03.727788","1","0.2"
"2022-11-14 08:33:13.235339","1","0.2"
"2022-11-06 18:30:44.011337","1","0.2"
"2022-11-02 16:57:52.429859","1","0.2"
"2022-10-31 10:45:11.211675","1","0.2"
"2022-10-30 16:29:07.446636","1","0.2"
"2022-10-30 07:12:42.239516","1","0.2"
"2022-10-30 01:53:05.382945","1","0.2"
"2022-10-29 16:16:54.861522","1","0.2"
"2022-10-23 16:03:01.617177","1","0.2"
"2022-10-23 16:02:49.765220","1","0.1"
"2022-10-14 20:14:15.867382","1","0.2"
"2022-10-13 06:15:03.947985","1","0.1"
"2022-10-11 13:31:57.043888","1","0.2"
"2022-10-09 10:25:56.028310","1","0.2"
"2022-10-07 06:14:23.642968","1","0.2"
"2022-10-05 20:59:06.747224","1","0.2"
"2022-10-05 17:41:50.201674","1","0.2"
"2022-10-04 15:38:25.763535","1","0.2"
"2022-10-03 04:15:09.388923","1","0.2"
"2022-10-01 14:27:43.302781","1","0.2"
"2022-10-01 10:09:20.478683","1","0.2"
"2022-09-28 05:56:14.901915","1","0.2"
"2022-09-28 05:56:11.369049","1","0.1"
"2022-09-27 02:08:19.170145","2","0.2"
"2022-09-23 02:26:04.205679","1","0.1"
"2022-09-21 13:15:19.098552","1","0.2"
"2022-09-20 18:52:23.260628","1","0.2"
"2022-09-16 20:40:17.471345","1","0.2"
"2022-09-14 00:52:27.869296","1","0.2"
"2022-09-13 16:25:28.811472","1","0.1"
"2022-09-13 16:20:54.533067","1","0.2"
"2022-09-13 14:08:24.948547","1","0.2"
"2022-09-13 14:03:09.675793","1","0.1"
"2022-09-13 12:29:40.353348","1","0.2"
"2022-09-13 06:58:11.039212","1","0.2"
"2022-09-12 15:17:15.185185","1","0.1"
"2022-09-12 02:12:21.768150","1","0.2"
"2022-09-11 18:30:06.750011","1","0.2"
"2022-09-11 16:39:23.664738","1","0.2"
"2022-09-11 12:35:33.608270","1","0.2"
"2022-09-11 12:22:13.224608","1","0.1"
"2022-09-11 05:00:34.030134","1","0.1"
"2022-09-11 04:43:42.622817","1","0.2"
"2022-09-10 13:10:45.907385","1","0.1"
"2022-09-09 16:18:37.310497","1","0.2"
"2022-09-08 11:37:47.142662","1","0.1"
"2022-09-08 00:38:27.413954","1","0.2"
"2022-09-07 21:50:17.040671","1","0.2"
"2022-09-06 06:55:21.090835","1","0.2"
"2022-09-04 18:02:30.331435","1","0.2"
"2022-09-04 10:02:25.622077","1","0.2"
"2022-09-03 19:07:42.165614","1","0.2"
"2022-09-03 00:03:20.705035","1","0.2"
"2022-09-02 08:30:50.669255","1","0.2"
"2022-09-02 02:48:45.178761","1","0.1"
"2022-09-02 02:48:40.870480","1","0.2"
"2022-08-31 22:52:27.473977","1","0.2"
"2022-08-31 21:50:29.977501","1","0.2"
"2022-08-31 17:31:47.605411","1","0.1"
"2022-08-29 21:18:03.727628","1","0.2"
"2022-08-29 01:53:28.457381","1","0.2"
"2022-08-28 11:48:25.417810","1","0.2"
"2022-08-27 19:25:31.467029","1","0.2"
"2022-08-27 03:05:12.329782","1","0.2"
"2022-08-26 19:23:07.941561","1","0.1"
"2022-08-26 12:01:34.601286","1","0.2"
"2022-08-26 01:25:08.946121","1","0.2"
"2022-08-25 23:36:40.960383","1","0.2"
"2022-08-25 09:25:35.368080","1","0.2"
"2022-08-23 21:25:11.252212","1","0.2"
"2022-08-23 02:02:56.499597","1","0.1"
"2022-08-22 18:58:19.614784","1","0.1"
"2022-08-22 18:58:19.199862","1","0.2"
"2022-08-22 14:12:15.290545","1","0.2"
"2022-08-22 03:06:16.870419","1","0.2"
"2022-08-21 13:26:27.987557","1","0.2"
"2022-08-20 13:37:16.883758","1","0.2"
"2022-08-20 03:21:12.761476","1","0.1"
"2022-08-19 16:56:50.647573","1","0.2"
"2022-08-19 14:46:21.337160","1","0.1"
"2022-08-19 11:55:48.551511","2","0.2"
"2022-08-17 04:50:20.812497","1","0.2"
"2022-08-17 01:54:41.308852","1","0.2"
"2022-08-15 10:11:20.331273","1","0.2"
"2022-08-14 18:15:25.956984","1","0.2"
"2022-08-14 17:39:12.787284","1","0.1"
"2022-08-14 13:51:54.103002","1","0.2"
"2022-08-13 21:34:21.734422","1","0.1"
"2022-08-12 02:33:56.516615","1","0.2"
"2022-08-12 02:33:47.857787","1","0.1"
"2022-08-11 20:23:25.564661","1","0.2"
"2022-08-11 15:06:56.877175","1","0.1"
"2022-08-11 14:28:13.762166","1","0.2"
"2022-08-10 13:32:15.302892","1","0.2"
"2022-08-09 14:39:53.880647","1","0.2"
"2022-08-09 08:08:37.825113","1","0.1"
"2022-08-08 16:53:29.914133","1","0.2"
"2022-08-08 09:09:56.174751","1","0.2"
"2022-08-07 21:27:08.509799","1","0.1"
"2022-08-06 23:44:58.522595","1","0.2"
"2022-08-06 23:42:52.674085","1","0.1"
"2022-08-06 10:38:15.128114","1","0.2"
"2022-08-06 08:04:06.481204","1","0.1"
"2022-08-04 18:57:08.274278","1","0.2"
"2022-08-02 21:48:43.711641","1","0.2"
"2022-08-02 17:50:19.811549","1","0.2"
"2022-08-02 13:01:23.162389","1","0.1"
"2022-08-02 08:26:21.146127","1","0.2"
"2022-08-02 01:50:29.910976","1","0.2"
"2022-08-01 09:37:35.228106","1","0.2"
"2022-07-31 20:44:53.468599","1","0.2"
"2022-07-31 19:57:57.898191","1","0.1"
"2022-07-31 08:39:18.391902","2","0.2"
"2022-07-29 21:48:11.167583","2","0.2"
"2022-07-29 02:27:42.581621","1","0.2"
"2022-07-28 16:59:46.207932","1","0.2"
"2022-07-28 06:05:13.123235","1","0.2"
"2022-07-27 10:10:01.464402","1","0.2"
"2022-07-27 06:56:41.376171","1","0.1"
"2022-07-27 06:56:33.802370","1","0.2"
"2022-07-26 21:45:48.404656","1","0.2"
"2022-07-26 19:33:33.731792","1","0.2"
"2022-07-25 19:54:41.586119","1","0.2"
"2022-07-24 21:58:53.710186","1","0.2"
"2022-07-24 21:07:36.741762","2","0.1"
"2022-07-24 16:50:31.834720","1","0.2"
"2022-07-24 04:55:43.281661","1","0.2"
"2022-07-24 02:25:47.075014","1","0.1"
"2022-07-24 00:02:33.975294","1","0.2"
"2022-07-23 22:26:52.996997","2","0.2"
"2022-07-23 19:11:26.575902","1","0.2"
"2022-07-23 19:06:13.224158","1","0.1"
"2022-07-23 13:06:45.215967","1","0.2"
"2022-07-23 06:10:37.342061","1","0.2"
"2022-07-23 04:43:18.262129","1","0.2"
"2022-07-22 21:01:40.522194","1","0.2"
"2022-07-22 14:02:21.803278","1","0.1"
"2022-07-22 11:34:05.565595","1","0.1"
"2022-07-22 10:49:57.519109","1","0.2"
"2022-07-22 09:17:24.790366","1","0.2"
"2022-07-22 07:46:10.447867","3","0.2"
"2022-07-21 19:48:04.630061","1","0.2"
"2022-07-21 12:00:11.573866","1","0.1"
"2022-07-21 08:27:02.788970","1","0.2"
"2022-07-19 16:39:29.848033","1","0.2"
"2022-07-19 13:59:16.765110","1","0.2"
"2022-07-18 20:20:33.635978","1","0.2"
"2022-07-18 18:48:14.081682","1","0.2"
"2022-07-18 09:21:27.681532","1","0.2"
"2022-07-17 01:13:21.982849","1","0.2"
"2022-07-16 21:47:39.917092","1","0.2"
"2022-07-16 11:33:49.004822","1","0.2"
"2022-07-16 01:18:00.678483","1","0.2"
"2022-07-15 23:30:58.263215","1","0.2"
"2022-07-14 02:01:28.547338","1","0.2"
"2022-07-12 20:57:15.284173","1","0.2"
"2022-07-12 12:16:54.921331","1","0.2"
"2022-07-12 02:52:25.473766","1","0.2"
"2022-07-11 23:50:07.110137","1","0.2"
"2022-07-11 12:14:49.832870","1","0.2"
"2022-07-11 07:22:19.509473","1","0.2"
"2022-07-10 20:32:58.299581","1","0.2"
"2022-07-10 08:34:21.037635","1","0.2"
"2022-07-10 03:39:00.500412","1","0.1"
"2022-07-09 20:53:24.016546","1","0.2"
"2022-07-09 15:24:13.834104","1","0.2"
"2022-07-09 00:21:57.372070","1","0.2"
"2022-07-08 12:58:30.402249","1","0.2"
"2022-07-08 11:32:45.792725","1","0.1"
"2022-07-08 11:29:46.910359","1","0.2"
"2022-07-08 09:46:09.191961","1","0.2"
"2022-07-07 05:07:29.219257","1","0.2"
"2022-07-05 21:33:03.768302","1","0.2"
"2022-07-04 14:39:57.113240","1","0.2"
"2022-07-04 12:06:33.440683","1","0.2"
"2022-07-04 06:42:23.777727","1","0.2"
"2022-07-04 06:41:57.370699","1","0.1"
"2022-07-04 05:31:48.532512","1","0.2"
"2022-07-03 08:06:25.117523","1","0.2"
"2022-07-03 08:06:21.806104","1","0.1"
"2022-07-02 23:08:44.697002","1","0.2"
"2022-07-02 09:28:12.968456","1","0.2"
