"Date","Downloads","Mod Version"
"2024-01-18 19:54:24.610657","1","1.7-beta"
"2024-01-08 14:02:36.811860","1","1.7-beta"
"2023-12-31 03:20:37.570233","1","1.7-beta"
"2023-12-31 01:21:14.583850","1","1.7-beta"
"2023-12-27 13:41:40.964376","1","1.7-beta"
"2023-12-27 09:29:10.960988","1","1.7-beta"
"2023-12-24 20:02:07.732879","1","1.7-beta"
"2023-12-23 10:15:22.342418","1","1.6.2"
"2023-12-23 10:15:20.738335","1","1.7-beta"
"2023-12-16 13:49:48.473574","1","1.7-beta"
"2023-12-07 04:59:21.791274","1","1.7-beta"
"2023-12-06 14:00:50.889635","1","1.7-beta"
"2023-12-06 12:29:41.339078","1","1.7-beta"
"2023-12-06 12:29:40.730557","1","1.6.2"
"2023-12-05 10:21:48.334864","1","1.7-beta"
"2023-11-30 23:26:53.901861","1","1.6.2"
"2023-11-30 19:21:20.568246","1","1.7-beta"
"2023-11-24 07:51:38.318305","1","1.7-beta"
"2023-11-20 21:14:26.808009","1","1.7-beta"
"2023-11-19 19:38:26.746745","2","1.7-beta"
"2023-11-17 22:07:27.530680","1","1.7-beta"
"2023-11-17 11:04:12.792908","1","1.7-beta"
"2023-11-17 09:56:08.567560","1","1.7-beta"
"2023-11-14 12:01:10.767083","1","1.7-beta"
"2023-11-14 10:27:39.150701","1","1.7-beta"
"2023-11-11 11:39:58.692932","1","1.7-beta"
"2023-11-11 10:22:05.451928","1","1.7-beta"
"2023-11-10 07:04:02.711347","1","1.7-beta"
"2023-11-09 22:14:51.373118","1","1.7-beta"
"2023-11-09 12:43:50.005885","1","1.7-beta"
"2023-11-09 05:17:44.713546","1","1.7-beta"
"2023-11-06 22:22:19.991926","1","1.6.2"
"2023-11-04 23:34:28.680539","1","1.7-beta"
"2023-10-27 21:00:44.263816","1","1.7-beta"
"2023-10-22 22:26:26.368220","1","1.7-beta"
"2023-10-22 20:22:42.536997","1","1.7-beta"
"2023-10-21 22:25:18.119146","2","1.7-beta"
"2023-10-19 11:07:34.156089","1","1.7-beta"
"2023-10-11 03:27:17.779346","1","1.7-beta"
"2023-10-10 03:02:33.821425","1","1.7-beta"
"2023-10-02 13:34:23.560545","1","1.7-beta"
"2023-09-30 18:40:35.211903","1","1.7-beta"
"2023-09-27 20:34:59.383264","2","1.7-beta"
"2023-09-26 23:47:27.921721","1","1.7-beta"
"2023-09-25 00:23:21.913940","1","1.7-beta"
"2023-09-24 22:02:25.181177","1","1.7-beta"
"2023-09-24 10:01:25.308446","1","1.7-beta"
"2023-09-23 09:12:57.374423","1","1.7-beta"
"2023-09-22 09:12:43.964302","1","1.7-beta"
"2023-09-21 12:14:39.377102","1","1.7-beta"
"2023-09-21 01:26:10.316803","1","1.7-beta"
"2023-09-20 07:39:12.887603","1","1.7-beta"
"2023-09-18 15:37:15.281901","1","1.7-beta"
"2023-09-18 13:54:06.340917","1","1.7-beta"
"2023-09-18 07:23:35.549558","1","1.7-beta"
"2023-09-17 07:10:48.511986","1","1.7-beta"
"2023-09-15 12:24:59.077017","1","1.7-beta"
"2023-09-15 10:22:16.621035","1","1.7-beta"
"2023-09-14 15:34:48.502302","1","1.7-beta"
"2023-09-13 16:12:35.546309","1","1.7-beta"
"2023-09-12 08:37:21.395940","1","1.7-beta"
"2023-09-12 01:51:49.397916","1","1.7-beta"
"2023-09-11 15:34:36.863370","1","1.7-beta"
"2023-09-10 05:38:26.400520","1","1.7-beta"
"2023-09-09 17:02:22.690251","1","1.7-beta"
"2023-09-09 14:42:32.633752","1","1.7-beta"
"2023-09-08 19:18:14.022971","1","1.7-beta"
"2023-09-07 21:36:22.878039","1","1.6.2"
"2023-09-07 21:36:21.308188","1","1.7-beta"
"2023-09-06 23:55:33.308259","1","1.7-beta"
"2023-09-06 07:53:22.087944","1","1.7-beta"
"2023-09-06 05:14:58.846430","1","1.7-beta"
"2023-09-05 15:40:58.401898","1","1.7-beta"
"2023-09-04 04:08:29.120219","1","1.7-beta"
"2023-09-04 00:37:12.194709","1","1.7-beta"
"2023-09-03 12:52:12.827844","1","1.7-beta"
"2023-09-02 18:16:00.784311","1","1.7-beta"
"2023-09-01 00:31:52.355829","1","1.6.2"
"2023-09-01 00:31:48.871694","1","1.7-beta"
"2023-08-31 13:02:29.498301","1","1.7-beta"
"2023-08-31 03:58:17.188004","1","1.7-beta"
"2023-08-31 02:54:53.968097","1","1.7-beta"
"2023-08-30 06:55:50.176495","1","1.7-beta"
"2023-08-29 02:39:48.139314","1","1.7-beta"
"2023-08-29 01:48:31.243255","1","1.6.2"
"2023-08-28 23:54:13.075806","1","1.7-beta"
"2023-08-28 07:03:22.359752","1","1.7-beta"
"2023-08-28 02:03:47.936134","1","1.7-beta"
"2023-08-26 15:17:45.027336","1","1.7-beta"
"2023-08-25 12:38:33.480263","1","1.7-beta"
"2023-08-25 04:34:34.253693","1","1.7-beta"
"2023-08-24 16:48:38.529322","1","1.7-beta"
"2023-08-24 03:08:05.946725","1","1.7-beta"
"2023-08-23 22:25:42.494699","1","1.7-beta"
"2023-08-23 19:45:30.214935","1","1.7-beta"
"2023-08-23 16:33:41.973973","1","1.7-beta"
"2023-08-23 08:16:30.059318","1","1.6.2"
"2023-08-23 08:16:28.359699","1","1.7-beta"
"2023-08-22 15:15:14.826282","1","1.7-beta"
"2023-08-22 04:49:06.034228","1","1.7-beta"
"2023-08-21 23:41:06.046348","1","1.7-beta"
"2023-08-20 06:33:08.301955","1","1.7-beta"
"2023-08-19 20:10:23.085478","1","1.7-beta"
"2023-08-18 10:05:26.010387","1","1.7-beta"
"2023-08-16 13:51:52.973255","1","1.7-beta"
"2023-08-15 18:10:02.636811","1","1.7-beta"
"2023-08-15 10:47:18.614753","1","1.7-beta"
"2023-08-15 07:15:07.680172","2","1.7-beta"
"2023-08-13 17:18:55.205986","1","1.7-beta"
"2023-08-12 05:47:39.930210","1","1.7-beta"
"2023-08-12 01:44:37.088979","1","1.7-beta"
"2023-08-11 15:59:32.349626","2","1.7-beta"
"2023-08-07 13:51:06.701156","1","1.6.2"
"2023-08-07 13:51:04.754469","1","1.7-beta"
"2023-08-07 03:39:29.467559","1","1.7-beta"
"2023-08-07 02:34:27.354593","1","1.7-beta"
"2023-08-05 08:30:26.752772","1","1.7-beta"
"2023-08-05 04:47:37.100162","2","1.7-beta"
"2023-08-04 13:39:25.868320","1","1.7-beta"
"2023-08-04 09:50:59.530270","1","1.7-beta"
"2023-08-03 21:33:30.343161","2","1.7-beta"
"2023-08-03 04:47:55.331030","1","1.7-beta"
"2023-08-02 08:58:49.963505","1","1.7-beta"
"2023-07-31 19:14:53.581295","1","1.7-beta"
"2023-07-31 13:18:22.833260","3","1.6.2"
"2023-07-31 13:18:20.402285","3","1.7-beta"
"2023-07-29 17:06:44.198588","1","1.7-beta"
"2023-07-28 16:19:51.785451","1","1.6.2"
"2023-07-28 02:21:25.492561","1","1.7-beta"
"2023-07-27 22:56:39.309394","1","1.7-beta"
"2023-07-27 06:21:41.682873","1","1.7-beta"
"2023-07-26 22:46:56.972984","1","1.7-beta"
"2023-07-25 19:50:21.507146","1","1.6.2"
"2023-07-25 19:50:19.729161","1","1.7-beta"
"2023-07-25 01:24:13.137815","1","1.7-beta"
"2023-07-23 18:51:32.478546","1","1.7-beta"
"2023-07-22 11:05:50.465159","1","1.7-beta"
"2023-07-22 05:36:24.071348","1","1.7-beta"
"2023-07-21 03:02:26.640435","1","1.7-beta"
"2023-07-18 12:10:47.541488","1","1.6.2"
"2023-07-18 12:10:45.821579","1","1.7-beta"
"2023-07-16 08:42:22.602191","1","1.7-beta"
"2023-07-15 19:58:21.694683","1","1.7-beta"
"2023-07-15 14:32:21.061707","1","1.7-beta"
"2023-07-14 16:54:57.547849","1","1.6.2"
"2023-07-14 16:54:55.420842","1","1.7-beta"
"2023-07-10 07:26:45.946563","1","1.7-beta"
"2023-07-09 20:03:29.582836","1","1.7-beta"
"2023-07-06 05:06:51.916162","3","1.7-beta"
"2023-07-03 05:54:44.989128","1","1.7-beta"
"2023-07-02 10:38:16.271542","1","1.7-beta"
"2023-06-29 03:46:55.455955","1","1.6.2"
"2023-06-29 03:46:53.743055","1","1.7-beta"
"2023-06-25 15:05:53.037738","1","1.7-beta"
"2023-06-24 10:56:12.510405","1","1.7-beta"
"2023-06-19 23:43:46.114210","1","1.6.2"
"2023-06-19 23:43:44.013150","1","1.7-beta"
"2023-06-14 01:38:44.951424","1","1.6.2"
"2023-06-14 01:38:43.269422","1","1.7-beta"
"2023-06-01 16:19:29.681918","1","1.6.2"
"2023-06-01 16:19:27.931413","1","1.7-beta"
"2023-05-26 07:48:42.717297","1","1.6.2"
"2023-05-26 07:48:40.908460","1","1.7-beta"
"2023-05-20 05:10:58.274698","1","1.6.2"
"2023-05-15 17:01:56.825969","1","1.6.2"
"2023-05-15 17:01:55.126105","1","1.7-beta"
"2023-05-08 21:34:50.518818","1","1.6.2"
"2023-05-08 21:34:48.598536","1","1.7-beta"
"2023-05-04 16:15:18.739101","1","1.7-beta"
"2023-05-03 20:18:32.356005","1","1.7-beta"
"2023-05-03 10:59:42.742465","1","1.7-beta"
"2023-05-01 15:15:45.106737","1","1.7-beta"
"2023-05-01 00:08:13.223558","1","1.7-beta"
"2023-04-29 00:41:23.494277","1","1.6.2"
"2023-04-28 05:02:28.928173","1","1.6.2"
"2023-04-28 05:02:27.253228","1","1.7-beta"
"2023-04-26 04:46:34.949194","1","1.6.2"
"2023-04-26 04:46:31.818024","1","1.7-beta"
"2023-03-30 09:42:48.223312","1","1.7-beta"
"2023-03-24 13:31:59.246708","1","1.7-beta"
"2023-03-18 04:31:55.104728","1","1.7-beta"
"2023-03-17 15:18:53.818231","1","1.7-beta"
"2023-03-10 04:46:24.748881","1","1.7-beta"
"2023-03-05 22:01:33.422413","1","1.7-beta"
"2023-03-05 16:11:59.397796","1","1.7-beta"
"2023-03-05 16:11:55.404139","1","1.6.2"
"2023-03-05 00:10:32.992043","1","1.7-beta"
"2023-03-04 22:43:21.455459","1","1.7-beta"
"2023-03-04 12:30:22.415364","1","1.7-beta"
"2023-03-02 07:35:14.131757","1","1.6.2"
"2023-03-02 06:36:03.222401","2","1.7-beta"
"2023-03-01 09:48:05.042351","1","1.6.2"
"2023-03-01 07:17:43.201723","1","1.6.2"
"2023-02-28 19:35:25.256807","1","1.7-beta"
"2023-02-28 13:03:05.176157","1","1.7-beta"
"2023-02-27 18:23:44.823393","1","1.7-beta"
"2023-02-25 12:42:21.444498","1","1.7-beta"
"2023-02-24 01:48:31.665111","1","1.7-beta"
"2023-02-23 01:20:00.717784","1","1.7-beta"
"2023-02-22 10:08:47.889701","1","1.6.2"
"2023-02-19 20:07:29.776043","1","1.7-beta"
"2023-02-19 16:45:57.959066","1","1.7-beta"
"2023-02-18 21:11:30.145552","1","1.7-beta"
"2023-02-14 01:07:05.643320","1","1.6.2"
"2023-02-13 21:09:30.064140","1","1.7-beta"
"2023-02-11 02:15:03.704624","1","1.6.2"
"2023-02-11 02:14:59.683805","1","1.7-beta"
"2023-02-10 20:55:10.714352","1","1.7-beta"
"2023-02-08 05:30:00.552932","1","1.7-beta"
"2023-02-07 22:55:01.554841","1","1.7-beta"
"2023-02-07 17:45:18.919551","1","1.6.2"
"2023-02-05 06:02:12.975705","1","1.7-beta"
"2023-02-04 08:50:50.652137","1","1.7-beta"
"2023-01-31 16:31:01.093750","2","1.6.2"
"2023-01-30 22:09:09.496716","1","1.7-beta"
"2023-01-29 14:42:32.001388","1","1.7-beta"
"2023-01-28 01:07:10.013236","1","1.6.2"
"2023-01-15 09:57:47.687276","1","1.7-beta"
"2023-01-08 21:59:21.543161","1","1.6.2"
"2023-01-02 19:12:25.098568","1","1.6.2"
"2022-12-31 10:00:12.637434","1","1.7-beta"
"2022-12-31 01:06:59.704199","1","1.7-beta"
"2022-12-29 18:31:46.187942","1","1.7-beta"
"2022-12-27 03:44:22.748166","1","1.7-beta"
"2022-12-22 16:10:10.765854","1","1.6.2"
"2022-12-18 11:33:06.913227","2","1.6.2"
"2022-12-16 12:08:10.523153","1","1.7-beta"
"2022-12-15 18:58:18.630583","1","1.7-beta"
"2022-12-15 18:58:14.826647","1","1.6.2"
"2022-12-14 17:59:59.568945","1","1.7-beta"
"2022-12-11 01:35:46.819887","1","1.7-beta"
"2022-12-10 06:47:04.094245","1","1.6.2"
"2022-12-10 06:46:58.595328","2","1.7-beta"
"2022-12-08 10:32:14.847761","1","1.7-beta"
"2022-12-08 10:32:01.881770","1","1.6.2"
"2022-12-06 05:04:21.893128","1","1.6.2"
"2022-12-04 21:44:25.769493","1","1.7-beta"
"2022-12-03 23:10:27.120938","1","1.6.2"
"2022-12-03 07:55:03.066182","1","1.7-beta"
"2022-12-01 11:24:18.030867","1","1.7-beta"
"2022-11-29 17:22:53.089840","1","1.6.2"
"2022-11-29 13:43:02.848475","1","1.7-beta"
"2022-11-28 13:29:03.855513","1","1.7-beta"
"2022-11-27 15:39:39.173410","1","1.7-beta"
"2022-11-22 15:02:24.166673","1","1.7-beta"
"2022-11-21 21:54:07.220158","1","1.7-beta"
"2022-11-21 21:54:03.210980","1","1.6.2"
"2022-11-21 03:13:02.293579","1","1.7-beta"
"2022-11-20 22:25:15.413973","1","1.7-beta"
"2022-11-20 15:42:38.499347","1","1.7-beta"
"2022-11-20 13:30:49.596934","1","1.7-beta"
"2022-11-20 13:30:44.266936","1","1.6.2"
"2022-11-13 03:25:58.420783","1","1.6.2"
"2022-11-11 19:56:09.090430","1","1.7-beta"
"2022-11-09 11:38:37.340157","1","1.6.2"
"2022-11-06 17:13:28.704863","1","1.7-beta"
"2022-11-04 10:36:34.616819","1","1.7-beta"
"2022-11-04 10:36:34.448093","1","1.6.2"
"2022-11-03 19:38:45.425385","1","1.6.2"
"2022-10-31 15:10:03.766238","1","1.7-beta"
"2022-10-30 21:04:19.494351","1","1.7-beta"
"2022-10-27 02:56:21.127620","1","1.6.2"
"2022-10-25 03:14:55.471566","1","1.7-beta"
"2022-10-24 12:19:20.236414","1","1.6.2"
"2022-10-23 18:12:58.528846","1","1.6.2"
"2022-10-23 18:07:04.506593","1","1.7-beta"
"2022-10-18 00:17:33.656544","1","1.6.2"
"2022-10-17 20:11:59.336528","1","1.7-beta"
"2022-10-15 02:53:05.015002","1","1.7-beta"
"2022-10-12 05:38:03.200160","1","1.6.2"
"2022-10-11 10:09:38.494145","1","1.7-beta"
"2022-10-11 02:47:47.897329","1","1.7-beta"
"2022-10-08 11:51:24.577248","1","1.7-beta"
"2022-10-08 05:42:39.112384","1","1.6.2"
"2022-10-08 02:11:58.639038","1","1.7-beta"
"2022-10-06 17:15:21.087999","1","1.7-beta"
"2022-10-04 03:14:13.775256","1","1.6.2"
"2022-10-03 01:22:51.680321","1","1.6.2"
"2022-10-02 15:43:45.333038","1","1.7-beta"
"2022-09-30 20:58:45.859823","1","1.7-beta"
"2022-09-26 12:59:48.456580","1","1.7-beta"
"2022-09-26 12:59:43.786082","2","1.6.2"
"2022-09-25 04:11:06.873079","1","1.7-beta"
"2022-09-25 00:39:45.461791","1","1.7-beta"
"2022-09-24 11:15:30.602040","1","1.7-beta"
"2022-09-23 16:57:55.292771","1","1.7-beta"
"2022-09-23 15:48:13.086783","1","1.6.2"
"2022-09-21 15:50:40.705358","1","1.7-beta"
"2022-09-21 15:50:37.269592","1","1.6.2"
"2022-09-20 20:12:57.458980","1","1.7-beta"
"2022-09-19 15:05:52.146724","1","1.7-beta"
"2022-09-19 15:05:48.213974","1","1.6.2"
"2022-09-16 20:58:40.738822","1","1.6.2"
"2022-09-16 03:54:23.124302","1","1.6.2"
"2022-09-15 10:58:55.814144","1","1.7-beta"
"2022-09-14 13:48:22.366473","1","1.7-beta"
"2022-09-14 06:02:56.841826","1","1.7-beta"
"2022-09-14 01:42:31.194103","1","1.7-beta"
"2022-09-11 19:35:11.165356","1","1.7-beta"
"2022-09-10 07:14:46.640025","1","1.7-beta"
"2022-09-10 01:18:40.215033","1","1.6.2"
"2022-09-09 23:28:44.802253","1","1.6.2"
"2022-09-09 19:21:57.808746","1","1.7-beta"
"2022-09-09 17:26:46.965115","1","1.7-beta"
"2022-09-09 01:37:50.398539","1","1.7-beta"
"2022-09-06 17:01:36.904126","1","1.7-beta"
"2022-09-05 12:58:42.914559","1","1.7-beta"
"2022-09-04 20:02:19.085770","1","1.7-beta"
"2022-09-03 21:51:37.107454","1","1.7-beta"
"2022-09-03 12:29:00.104833","1","1.6.2"
"2022-09-03 08:26:54.886070","1","1.7-beta"
"2022-09-02 14:28:37.205977","1","1.7-beta"
"2022-08-31 12:33:21.855714","1","1.7-beta"
"2022-08-30 02:11:34.436193","1","1.6.2"
"2022-08-29 21:25:32.104995","1","1.7-beta"
"2022-08-27 22:05:16.875940","1","1.7-beta"
"2022-08-27 13:08:01.943773","1","1.7-beta"
"2022-08-27 11:19:52.928830","1","1.7-beta"
"2022-08-27 02:07:29.996179","1","1.7-beta"
"2022-08-25 20:17:24.985176","1","1.7-beta"
"2022-08-24 02:59:24.846750","2","1.7-beta"
"2022-08-22 22:08:45.537376","1","1.7-beta"
"2022-08-20 09:55:14.747717","1","1.7-beta"
"2022-08-17 15:53:20.600435","1","1.7-beta"
"2022-08-17 11:43:49.810698","1","1.6.2"
"2022-08-17 06:23:58.405025","1","1.6.2"
"2022-08-16 05:54:21.087332","1","1.7-beta"
"2022-08-15 13:22:37.333767","1","1.6.2"
"2022-08-15 01:26:47.799747","1","1.7-beta"
"2022-08-14 22:40:44.709698","1","1.7-beta"
"2022-08-14 22:39:44.542287","1","1.6.2"
"2022-08-13 12:05:48.107576","1","1.6.2"
"2022-08-13 03:29:23.823710","1","1.7-beta"
"2022-08-11 10:38:38.086764","1","1.7-beta"
"2022-08-11 03:08:28.666865","1","1.6.2"
"2022-08-10 18:18:09.091557","1","1.7-beta"
"2022-08-09 18:27:40.479234","1","1.6.2"
"2022-08-09 01:02:38.778460","1","1.7-beta"
"2022-08-07 18:21:04.576346","1","1.7-beta"
"2022-08-07 18:21:01.199836","1","1.6.2"
"2022-08-07 10:22:48.983849","1","1.7-beta"
"2022-08-06 20:15:10.024133","1","1.7-beta"
"2022-08-06 17:25:15.311449","1","1.7-beta"
"2022-08-05 13:03:55.579790","2","1.7-beta"
"2022-08-04 12:37:57.656985","1","1.7-beta"
"2022-08-03 19:14:34.160954","1","1.7-beta"
"2022-08-03 12:41:03.895252","1","1.6.2"
"2022-08-03 06:06:20.900571","1","1.7-beta"
"2022-08-03 03:39:56.725404","1","1.6.2"
"2022-08-02 01:29:47.434154","1","1.7-beta"
"2022-08-01 05:52:42.205247","1","1.7-beta"
"2022-07-30 23:00:38.183466","1","1.7-beta"
"2022-07-29 21:45:52.152005","1","1.7-beta"
"2022-07-29 01:59:28.578517","1","1.7-beta"
"2022-07-28 16:23:38.350769","1","1.7-beta"
"2022-07-28 10:23:21.862089","1","1.7-beta"
"2022-07-28 10:23:07.379312","1","1.6.2"
"2022-07-28 05:17:52.560233","2","1.7-beta"
"2022-07-28 01:24:10.106841","1","1.6.2"
"2022-07-27 10:07:52.713753","1","1.6.2"
"2022-07-27 10:07:45.120824","2","1.7-beta"
"2022-07-26 20:19:25.510201","1","1.7-beta"
"2022-07-26 00:48:49.546141","1","1.7-beta"
"2022-07-26 00:48:34.781941","1","1.6.2"
"2022-07-25 10:34:58.549937","1","1.7-beta"
"2022-07-25 07:49:32.443729","1","1.7-beta"
"2022-07-23 04:09:27.273847","1","1.7-beta"
"2022-07-23 03:52:00.815108","1","1.6.2"
"2022-07-22 11:51:48.229945","2","1.7-beta"
"2022-07-20 17:59:03.649731","1","1.7-beta"
"2022-07-20 17:59:03.098492","1","1.6.2"
"2022-07-20 09:37:37.291725","1","1.7-beta"
"2022-07-19 22:15:06.317597","1","1.7-beta"
"2022-07-19 18:24:13.289378","1","1.7-beta"
"2022-07-15 22:06:52.375878","1","1.6.2"
"2022-07-15 22:03:16.819561","1","1.7-beta"
"2022-07-15 05:26:38.018790","1","1.6.2"
"2022-07-14 06:45:54.618688","1","1.7-beta"
"2022-07-14 05:41:53.302227","1","1.7-beta"
"2022-07-13 17:47:16.748308","1","1.7-beta"
"2022-07-13 08:59:11.827279","1","1.6.2"
"2022-07-11 11:02:57.017607","1","1.7-beta"
"2022-07-10 22:05:10.722014","1","1.7-beta"
"2022-07-10 07:47:19.243733","1","1.7-beta"
"2022-07-08 14:13:55.052255","1","1.6.2"
"2022-07-08 13:18:54.486256","2","1.7-beta"
"2022-07-08 11:15:50.761252","1","1.6.2"
"2022-07-07 23:45:53.613039","1","1.7-beta"
"2022-07-07 23:45:50.094326","1","1.6.2"
"2022-07-07 17:48:34.297666","1","1.7-beta"
"2022-07-07 16:15:26.401008","1","1.7-beta"
"2022-07-07 12:53:27.726570","1","1.7-beta"
"2022-07-07 06:30:48.196876","1","1.6.2"
"2022-07-06 22:49:11.656412","1","1.7-beta"
"2022-07-06 13:23:00.136222","2","1.7-beta"
"2022-07-06 03:31:27.113930","1","1.7-beta"
"2022-07-05 11:40:55.280435","1","1.7-beta"
"2022-07-05 08:19:06.423589","2","1.7-beta"
"2022-07-04 16:40:47.586811","1","1.7-beta"
"2022-07-04 09:50:07.278989","1","1.7-beta"
"2022-07-04 09:47:13.958302","1","1.6.2"
"2022-07-04 06:41:03.497103","1","1.7-beta"
"2022-07-04 03:28:59.247346","1","1.6.2"
"2022-07-03 05:39:15.275684","1","1.7-beta"
"2022-07-02 19:14:00.967841","1","1.7-beta"
"2022-07-02 17:49:57.766611","1","1.6.2"
"2022-07-01 18:05:00.651956","1","1.7-beta"
"2022-07-01 18:04:45.511105","1","1.6.2"
"2022-06-30 13:11:08.566056","1","1.6.2"
"2022-06-30 08:21:45.369021","2","1.7-beta"
"2022-06-29 16:50:48.686366","1","1.6.2"
"2022-06-29 16:50:43.690690","2","1.7-beta"
"2022-06-28 05:41:39.492135","1","1.7-beta"
"2022-06-28 04:27:50.564537","1","1.7-beta"
"2022-06-26 16:05:17.677291","1","1.7-beta"
"2022-06-26 02:22:04.266178","1","1.7-beta"
"2022-06-25 01:15:31.620225","1","1.7-beta"
"2022-06-23 21:26:45.833974","1","1.7-beta"
"2022-06-22 08:49:57.732603","1","1.7-beta"
"2022-06-22 03:31:13.355342","1","1.7-beta"
"2022-06-22 01:44:07.812628","1","1.7-beta"
"2022-06-22 01:43:52.675801","1","1.6.2"
"2022-06-21 18:32:02.321376","1","1.7-beta"
"2022-06-21 14:39:26.560543","1","1.6.2"
"2022-06-21 13:46:56.265717","2","1.7-beta"
"2022-06-20 01:04:09.871690","1","1.7-beta"
"2022-06-18 14:54:28.512693","1","1.7-beta"
"2022-06-18 10:19:51.453751","1","1.7-beta"
"2022-06-18 05:57:53.029215","1","1.7-beta"
"2022-06-18 00:38:54.723109","1","1.7-beta"
"2022-06-17 07:41:36.366709","1","1.6.2"
"2022-06-17 04:11:35.478360","1","1.7-beta"
"2022-06-17 01:14:47.012594","1","1.6.2"
"2022-06-15 07:45:45.979852","1","1.7-beta"
"2022-06-13 12:29:19.749842","1","1.7-beta"
"2022-06-12 16:59:18.805339","1","1.7-beta"
"2022-06-11 15:46:34.233450","1","1.7-beta"
"2022-06-11 13:16:23.147949","1","1.6.2"
"2022-06-11 02:52:51.120404","1","1.7-beta"
"2022-06-11 01:34:07.906968","1","1.6.2"
"2022-06-10 18:12:52.057461","1","1.6.2"
"2022-06-10 18:12:47.695615","1","1.7-beta"
"2022-06-10 16:43:22.462550","1","1.7-beta"
"2022-06-10 09:35:14.628678","1","1.7-beta"
"2022-06-10 01:14:25.858001","1","1.7-beta"
"2022-06-09 13:14:28.240839","1","1.6.2"
"2022-06-08 21:19:37.663923","1","1.7-beta"
"2022-06-08 19:49:51.645919","1","1.7-beta"
"2022-06-08 16:21:56.620849","1","1.7-beta"
"2022-06-08 14:30:14.832389","1","1.6.2"
"2022-06-08 12:04:45.024684","1","1.7-beta"
"2022-06-07 19:39:17.946867","1","1.7-beta"
"2022-06-07 07:18:23.267020","1","1.7-beta"
"2022-06-06 23:21:00.852100","1","1.7-beta"
"2022-06-06 19:31:16.133857","1","1.7-beta"
"2022-06-05 13:17:48.604644","1","1.6.2"
"2022-06-05 04:50:46.228680","1","1.7-beta"
"2022-06-04 20:00:57.384271","2","1.7-beta"
"2022-06-04 16:49:19.032642","1","1.6.2"
"2022-06-04 11:22:48.089916","1","1.7-beta"
"2022-06-03 15:23:29.361656","1","1.7-beta"
"2022-06-01 16:37:45.367274","1","1.7-beta"
"2022-06-01 15:33:33.960205","1","1.7-beta"
"2022-06-01 04:23:41.231875","1","1.7-beta"
"2022-05-30 10:38:42.073596","1","1.7-beta"
"2022-05-29 23:38:21.875382","1","1.6.2"
"2022-05-28 23:44:36.585566","1","1.7-beta"
"2022-05-27 12:33:41.626117","1","1.7-beta"
"2022-05-26 23:47:15.956480","1","1.7-beta"
"2022-05-24 14:54:25.102300","1","1.6.2"
"2022-05-22 20:01:11.781279","1","1.7-beta"
"2022-05-22 20:00:15.160274","1","1.6.2"
"2022-05-19 09:58:49.707925","1","1.6.2"
"2022-05-19 09:58:28.790281","2","1.7-beta"
"2022-05-17 00:21:37.690381","1","1.7-beta"
"2022-05-14 16:18:28.887951","1","1.6.2"
"2022-05-13 23:14:27.202892","1","1.7-beta"
"2022-05-13 04:33:35.171959","1","1.7-beta"
"2022-05-13 00:25:54.927521","1","1.7-beta"
"2022-05-12 15:11:10.290262","1","1.7-beta"
"2022-05-11 07:58:12.517553","1","1.6.2"
"2022-05-10 12:30:03.992597","1","1.7-beta"
"2022-05-10 09:06:01.025936","1","1.7-beta"
"2022-05-09 04:29:16.890932","1","1.7-beta"
