"Date","Downloads","Mod Version"
"2023-07-22 13:31:13.723839","1","3.0"
"2023-07-18 14:09:17.069006","1","3.0"
"2023-07-18 08:00:19.095950","1","3.0"
"2023-07-14 18:52:39.931169","1","3.0"
"2023-07-14 00:09:05.471088","1","3.0"
"2023-07-13 01:57:23.706390","2","3.0"
"2023-07-07 08:46:35.175266","1","3.0"
"2023-07-07 06:18:46.621079","1","3.0"
"2023-07-06 05:06:55.249325","3","3.0"
"2023-07-04 13:11:00.074860","1","3.0"
"2023-07-03 05:54:49.152814","1","3.0"
"2023-06-29 05:43:47.056064","1","3.0"
"2023-06-21 17:29:44.552575","1","3.0"
"2023-06-20 01:37:27.289858","1","3.0"
"2023-06-14 03:33:18.298424","1","3.0"
"2023-06-04 14:15:45.336956","1","3.0"
"2023-06-01 18:14:31.378779","1","3.0"
"2023-05-26 09:54:43.840269","1","3.0"
"2023-05-20 02:58:33.029573","1","3.0"
"2023-05-15 18:52:50.676323","1","3.0"
"2023-05-08 23:23:22.059430","1","3.0"
"2023-05-07 04:46:52.642924","1","3.0"
"2023-05-03 07:35:14.049307","1","3.0"
"2023-05-03 05:44:52.749046","1","3.0"
"2023-05-01 10:20:17.733499","1","3.0"
"2023-04-28 06:47:36.898839","1","3.0"
"2023-04-26 05:11:01.744151","1","3.0"
"2023-03-17 14:42:45.214409","1","3.0"
"2023-03-09 20:49:06.567489","1","3.0"
"2023-03-06 11:56:40.412792","1","3.0"
"2023-03-04 17:12:01.245789","1","3.0"
"2023-03-04 12:12:09.122110","1","3.0"
"2023-03-02 18:09:37.480217","2","3.0"
"2023-02-28 08:01:17.173981","1","3.0"
"2023-02-27 03:27:28.455799","2","3.0"
"2023-02-26 10:34:38.604763","2","3.0"
"2023-02-22 14:11:30.227082","1","3.0"
"2023-02-18 04:13:30.230061","1","3.0"
"2023-02-17 01:34:09.474047","1","3.0"
"2023-02-11 03:33:15.815340","2","3.0"
"2023-02-09 08:11:07.271441","1","3.0"
"2023-02-02 10:27:01.399203","1","3.0"
"2023-01-31 08:04:13.464705","1","3.0"
"2023-01-27 12:30:26.488000","1","3.0"
"2023-01-26 21:21:36.801831","1","3.0"
"2023-01-21 19:32:18.810197","1","3.0"
"2023-01-11 12:20:11.600856","1","3.0"
"2023-01-02 03:27:31.080730","2","3.0"
"2022-12-29 16:10:14.207725","1","3.0"
"2022-12-29 04:06:21.854038","1","3.0"
"2022-12-25 11:13:11.510147","1","3.0"
"2022-12-24 10:24:25.024986","1","3.0"
"2022-12-20 21:52:22.548098","1","3.0"
"2022-12-18 11:37:00.607813","1","3.0"
"2022-12-17 20:44:05.464079","1","3.0"
"2022-12-17 07:31:38.690589","1","3.0"
"2022-12-16 03:35:16.961575","1","3.0"
"2022-12-14 03:16:57.973368","1","3.0"
"2022-12-13 14:09:39.280716","1","3.0"
"2022-12-12 16:02:00.080645","1","3.0"
"2022-12-09 22:01:15.159663","2","3.0"
"2022-12-08 13:00:58.049803","2","3.0"
"2022-12-08 09:33:46.913406","1","3.0"
"2022-12-03 00:18:31.494064","1","3.0"
"2022-11-26 16:04:42.306273","1","3.0"
"2022-11-25 00:08:54.753315","1","3.0"
"2022-11-21 04:19:37.650277","1","3.0"
"2022-11-21 00:42:02.651132","2","3.0"
"2022-11-19 09:07:15.688255","1","3.0"
"2022-11-17 07:33:28.302623","1","3.0"
"2022-11-16 05:06:05.022283","1","3.0"
"2022-11-15 08:57:13.481257","1","3.0"
"2022-11-13 02:00:08.433247","1","3.0"
"2022-11-07 23:54:11.063859","1","3.0"
"2022-11-07 02:58:39.267760","1","3.0"
"2022-10-31 16:36:38.391552","1","3.0"
"2022-10-23 06:20:41.726569","1","3.0"
"2022-10-11 07:08:55.572067","1","3.0"
"2022-10-07 13:42:01.573462","1","3.0"
"2022-10-02 17:56:14.358883","1","3.0"
"2022-09-27 12:38:15.179709","1","3.0"
"2022-09-26 00:25:46.432605","1","3.0"
"2022-09-24 10:28:33.568730","1","3.0"
"2022-09-20 03:47:23.184328","1","3.0"
"2022-09-19 09:49:07.131724","2","3.0"
"2022-09-15 23:38:05.973844","1","3.0"
"2022-09-15 07:31:02.207389","1","3.0"
"2022-09-13 11:32:20.782816","1","3.0"
"2022-09-01 04:35:06.164111","1","3.0"
"2022-08-25 20:29:34.418555","1","3.0"
"2022-08-23 05:13:45.433095","1","3.0"
"2022-08-21 16:57:03.146447","1","3.0"
"2022-08-21 07:23:09.642815","1","3.0"
"2022-08-17 15:41:11.791437","1","3.0"
"2022-08-13 22:52:35.702473","1","3.0"
"2022-08-13 06:01:54.568523","1","3.0"
"2022-08-12 15:34:02.664592","1","3.0"
"2022-08-11 02:45:53.665753","2","3.0"
"2022-08-06 00:43:37.342530","1","3.0"
"2022-08-05 03:50:00.619094","1","3.0"
"2022-08-03 19:05:19.326557","1","3.0"
"2022-08-02 07:32:45.646306","1","3.0"
"2022-08-02 04:41:52.134547","1","3.0"
"2022-07-30 03:41:51.719496","1","3.0"
"2022-07-30 00:24:03.663005","1","3.0"
"2022-07-29 19:28:06.658528","1","3.0"
"2022-07-29 06:26:45.051639","1","3.0"
"2022-07-27 23:38:51.002737","1","3.0"
"2022-07-27 04:06:43.384215","2","3.0"
"2022-07-26 17:49:06.087610","1","3.0"
"2022-07-26 06:56:18.258914","1","3.0"
"2022-07-25 15:35:28.102856","1","3.0"
"2022-07-25 12:30:46.202117","1","3.0"
"2022-07-23 14:57:03.914632","1","3.0"
"2022-07-23 03:24:07.615880","1","3.0"
"2022-07-23 02:18:35.741680","1","3.0"
"2022-07-22 16:06:59.613985","1","3.0"
"2022-07-22 11:04:38.176624","2","3.0"
"2022-07-21 17:08:48.062573","1","3.0"
"2022-07-21 12:16:50.893741","1","3.0"
"2022-07-20 20:52:40.309298","1","3.0"
"2022-07-19 05:05:05.515398","1","3.0"
"2022-07-18 23:47:50.036455","1","3.0"
"2022-07-17 22:56:20.677190","1","3.0"
"2022-07-16 06:19:00.140975","1","3.0"
"2022-07-12 23:22:36.662159","1","3.0"
"2022-07-11 18:07:27.796619","1","3.0"
"2022-07-11 08:33:36.667699","1","3.0"
"2022-07-10 11:19:11.024345","1","3.0"
"2022-07-09 18:53:30.918995","1","3.0"
"2022-07-09 08:36:17.094034","1","3.0"
"2022-07-08 14:56:16.315390","1","3.0"
"2022-07-08 08:23:29.823395","1","3.0"
"2022-07-06 06:32:01.876818","1","3.0"
"2022-07-06 05:03:46.035423","1","3.0"
"2022-07-06 03:07:04.822357","2","3.0"
"2022-07-05 07:24:26.674288","1","3.0"
"2022-07-02 02:11:24.549762","2","3.0"
"2022-07-01 14:55:20.470776","2","3.0"
"2022-06-30 15:45:21.844362","1","3.0"
"2022-06-29 20:08:03.128745","1","3.0"
"2022-06-29 16:05:40.347729","1","3.0"
"2022-06-23 07:02:38.552395","1","3.0"
"2022-06-22 05:48:05.432747","2","3.0"
"2022-06-21 17:48:00.724606","1","3.0"
"2022-06-21 10:43:42.616744","1","3.0"
"2022-06-20 03:02:12.400673","1","3.0"
"2022-06-19 09:39:58.013475","1","3.0"
"2022-06-18 12:06:52.826811","1","3.0"
"2022-06-17 22:09:17.129517","1","3.0"
"2022-06-17 18:36:58.343391","1","3.0"
"2022-06-17 14:41:39.103821","1","3.0"
"2022-06-15 19:54:49.350127","1","3.0"
"2022-06-15 09:26:41.327697","1","3.0"
"2022-06-14 18:39:59.335909","1","3.0"
"2022-06-14 05:52:37.992540","1","3.0"
"2022-06-12 04:00:05.065604","1","3.0"
"2022-06-10 06:29:19.803203","1","3.0"
"2022-06-10 04:28:33.032393","1","3.0"
"2022-06-10 03:17:49.396651","1","3.0"
"2022-06-09 12:03:11.882428","1","3.0"
"2022-06-09 00:00:43.118235","2","3.0"
"2022-06-08 19:20:30.194157","1","3.0"
"2022-06-08 10:14:11.287576","1","3.0"
"2022-06-08 05:47:12.767610","1","3.0"
"2022-06-07 14:25:50.690427","1","3.0"
"2022-06-07 13:15:59.268536","1","3.0"
"2022-06-07 06:38:57.191918","1","3.0"
"2022-06-06 07:54:23.218353","1","3.0"
"2022-06-05 08:40:28.763481","1","3.0"
"2022-06-05 04:56:40.389226","1","3.0"
"2022-06-04 20:01:40.412198","1","3.0"
"2022-06-04 13:08:47.336299","1","3.0"
"2022-06-04 10:34:10.092697","1","3.0"
"2022-06-04 03:11:00.611045","1","3.0"
"2022-06-01 14:53:39.768444","1","3.0"
"2022-05-28 17:13:53.505418","1","3.0"
"2022-05-26 11:19:15.341473","1","3.0"
"2022-05-23 12:23:54.898402","1","3.0"
"2022-05-23 05:06:21.806499","1","3.0"
"2022-05-19 11:53:08.004901","1","3.0"
"2022-05-16 11:01:43.244086","1","3.0"
"2022-05-13 07:06:40.929128","1","3.0"
"2022-05-13 00:06:41.034117","1","3.0"
"2022-05-11 21:00:25.226755","1","3.0"
"2022-05-10 21:52:17.233087","1","3.0"
"2022-05-10 15:03:30.190609","1","3.0"
"2022-05-08 23:54:11.630080","1","3.0"
"2022-05-04 07:49:58.858079","2","3.0"
"2022-05-03 08:07:41.177252","1","3.0"
"2022-05-03 06:20:35.669121","1","3.0"
"2022-05-03 01:35:20.285051","1","3.0"
"2022-05-02 04:06:28.319218","1","3.0"
"2022-05-01 08:48:53.958358","1","3.0"
"2022-04-30 18:58:38.323226","1","3.0"
"2022-04-30 14:02:08.781711","1","3.0"
"2022-04-30 06:53:43.437708","1","3.0"
"2022-04-28 06:30:34.241382","1","3.0"
"2022-04-27 19:55:11.927649","1","3.0"
"2022-04-27 02:20:26.591432","2","3.0"
"2022-04-26 09:00:32.278002","1","3.0"
"2022-04-25 12:00:41.857039","1","3.0"
"2022-04-23 22:36:49.073021","1","3.0"
"2022-04-21 03:11:23.127487","1","3.0"
"2022-04-19 12:11:09.598810","1","3.0"
"2022-04-19 00:33:47.666797","1","3.0"
"2022-04-18 20:32:55.438876","2","3.0"
"2022-04-17 07:34:44.795705","1","3.0"
"2022-04-16 05:36:25.214657","1","3.0"
"2022-04-16 01:00:43.881074","1","3.0"
"2022-04-15 13:28:17.015302","1","3.0"
"2022-04-14 06:56:55.243644","1","3.0"
"2022-04-14 04:01:34.040075","1","3.0"
"2022-04-13 11:16:47.998529","1","3.0"
"2022-04-13 04:53:33.874095","2","3.0"
"2022-04-13 03:22:00.769608","1","3.0"
"2022-04-12 16:19:56.595830","1","3.0"
"2022-04-12 11:27:01.255729","1","3.0"
"2022-04-12 01:11:51.870300","2","3.0"
"2022-04-11 11:55:09.098601","1","3.0"
"2022-04-11 01:49:46.893396","1","3.0"
"2022-04-08 21:50:21.871708","1","3.0"
"2022-04-07 04:55:46.612129","1","3.0"
"2022-04-07 00:12:11.516949","1","3.0"
"2022-04-06 12:10:58.632492","1","3.0"
"2022-04-06 04:20:13.204163","1","3.0"
"2022-04-05 21:48:20.575175","1","3.0"
"2022-04-05 12:54:29.815555","1","3.0"
"2022-04-04 13:36:39.805045","1","3.0"
"2022-04-03 14:23:34.857561","1","3.0"
"2022-04-02 09:25:51.230980","1","3.0"
"2022-03-30 10:28:52.198650","1","3.0"
"2022-03-29 18:58:41.327213","1","3.0"
"2022-03-29 11:01:47.541877","1","3.0"
"2022-03-28 17:50:24.806273","1","3.0"
"2022-03-27 04:41:14.421956","1","3.0"
"2022-03-24 23:01:03.456934","1","3.0"
"2022-03-24 14:53:09.452703","1","3.0"
"2022-03-23 00:54:02.424820","1","3.0"
"2022-03-22 11:59:08.671486","1","3.0"
"2022-03-21 02:39:08.513616","1","3.0"
"2022-03-20 04:38:42.565928","1","3.0"
"2022-03-20 03:01:30.997019","1","3.0"
"2022-03-19 15:30:24.480705","1","3.0"
"2022-03-16 16:35:19.576673","1","3.0"
"2022-03-16 06:20:05.616348","1","3.0"
"2022-03-14 21:54:33.017257","1","3.0"
"2022-03-14 07:36:12.812552","1","3.0"
"2022-03-14 02:52:20.693723","1","3.0"
"2022-03-13 13:33:43.305661","1","3.0"
"2022-03-12 02:40:00.805877","1","3.0"
"2022-03-11 07:37:03.468699","1","3.0"
"2022-03-11 05:33:32.904916","1","3.0"
"2022-03-08 06:43:01.325469","1","3.0"
"2022-03-07 20:13:47.041468","1","3.0"
"2022-03-06 07:24:34.680574","1","3.0"
"2022-03-05 11:13:46.548901","1","3.0"
"2022-03-03 08:22:53.116760","1","3.0"
"2022-03-02 01:28:39.899085","1","3.0"
"2022-03-01 19:37:21.895512","1","3.0"
"2022-03-01 06:09:48.116445","1","3.0"
"2022-03-01 04:50:46.340786","1","3.0"
"2022-02-28 19:33:27.766188","1","3.0"
"2022-02-27 12:27:12.791806","1","3.0"
"2022-02-27 05:50:26.405871","1","3.0"
"2022-02-26 07:29:29.384927","1","3.0"
"2022-02-26 01:12:52.451231","1","3.0"
"2022-02-24 20:51:05.008494","1","3.0"
"2022-02-23 19:10:08.163331","1","3.0"
"2022-02-21 12:58:29.693406","1","3.0"
"2022-02-20 11:30:42.149884","2","3.0"
"2022-02-18 02:21:24.017634","1","3.0"
"2022-02-16 00:27:58.332187","1","3.0"
"2022-02-15 20:06:25.476673","1","3.0"
"2022-02-15 06:08:23.643911","1","3.0"
"2022-02-14 16:40:15.328247","1","3.0"
"2022-02-13 23:58:37.084363","1","3.0"
"2022-02-13 22:44:24.303732","1","3.0"
"2022-02-12 17:17:46.708049","1","3.0"
"2022-02-12 02:29:20.633089","1","3.0"
"2022-02-10 03:56:36.423412","1","3.0"
"2022-02-08 22:37:06.932091","1","3.0"
"2022-02-07 02:44:36.036411","1","3.0"
"2022-02-06 04:16:41.601898","1","3.0"
"2022-02-05 14:40:55.733562","1","3.0"
"2022-02-01 09:00:26.086835","1","3.0"
"2022-02-01 02:36:43.502612","1","3.0"
"2022-01-31 19:16:28.641844","1","3.0"
"2022-01-30 23:14:47.224869","1","3.0"
"2022-01-30 21:20:17.030350","1","3.0"
"2022-01-30 01:48:45.035637","2","3.0"
"2022-01-29 22:23:05.291062","2","3.0"
"2022-01-28 00:03:31.104096","1","3.0"
"2022-01-23 11:27:04.917169","1","3.0"
"2022-01-23 05:58:25.723314","1","3.0"
"2022-01-23 04:51:51.350157","1","3.0"
"2022-01-23 00:33:15.661227","1","3.0"
"2022-01-22 09:32:45.814268","1","3.0"
"2022-01-21 00:27:31.143917","1","3.0"
"2022-01-20 05:34:38.581795","1","3.0"
"2022-01-20 01:44:58.280186","1","3.0"
"2022-01-15 23:05:29.868459","1","3.0"
"2022-01-15 05:25:07.997830","1","3.0"
"2022-01-14 17:26:41.770815","1","3.0"
"2022-01-14 03:02:45.172307","1","3.0"
"2022-01-13 09:54:25.736899","1","3.0"
"2022-01-13 05:11:15.651283","1","3.0"
"2022-01-10 21:05:21.723517","1","3.0"
"2022-01-10 19:34:06.617941","1","3.0"
"2022-01-08 18:38:34.949580","1","3.0"
"2022-01-08 01:31:02.763254","1","3.0"
"2022-01-07 04:35:20.129860","1","3.0"
"2022-01-05 02:34:52.729546","1","3.0"
"2022-01-03 23:03:34.107633","1","3.0"
"2022-01-03 04:11:25.609265","1","3.0"
"2021-12-31 23:51:45.737912","1","3.0"
"2021-12-31 17:37:34.085177","1","3.0"
"2021-12-31 07:13:48.674051","1","3.0"
"2021-12-30 19:00:53.585615","1","3.0"
"2021-12-29 20:23:46.543243","1","3.0"
"2021-12-29 08:06:55.320027","1","3.0"
"2021-12-29 00:37:35.453222","1","3.0"
"2021-12-28 13:27:31.708865","1","3.0"
"2021-12-26 15:20:13.749670","1","3.0"
"2021-12-25 02:52:08.868723","1","3.0"
"2021-12-24 06:26:04.496102","1","3.0"
"2021-12-20 23:50:05.444063","1","3.0"
"2021-12-20 02:02:29.676939","1","3.0"
"2021-12-19 23:38:17.182263","1","3.0"
"2021-12-18 02:31:11.763205","1","3.0"
"2021-12-17 03:30:30.182763","1","3.0"
"2021-12-14 20:17:33.659800","1","3.0"
"2021-12-13 21:28:12.325241","1","3.0"
"2021-12-06 04:37:59.468527","1","3.0"
"2021-12-05 02:47:20.763404","1","3.0"
"2021-11-21 21:47:40.978961","1","3.0"
"2021-11-19 18:21:07.410063","1","3.0"
"2021-11-18 05:06:49.538507","1","3.0"
"2021-11-17 22:45:02.484589","1","3.0"
"2021-11-17 07:59:54.565559","1","3.0"
"2021-11-17 04:55:09.480070","1","3.0"
"2021-11-16 07:24:51.953996","1","3.0"
"2021-11-14 06:56:06.753037","1","3.0"
"2021-11-12 21:08:28.428846","1","3.0"
"2021-11-12 16:49:47.485091","1","3.0"
"2021-11-12 10:32:59.866662","1","3.0"
"2021-11-11 03:43:32.903940","2","3.0"
"2021-11-11 00:21:41.491784","2","3.0"
"2021-11-09 11:36:42.030449","1","3.0"
"2021-11-07 15:34:43.736646","1","3.0"
"2021-11-07 11:29:29.828721","1","3.0"
"2021-11-07 08:07:50.446135","1","3.0"
"2021-11-06 10:36:10.164062","1","3.0"
"2021-11-06 07:23:06.961316","1","3.0"
"2021-11-04 19:37:57.717540","1","3.0"
"2021-11-04 13:13:07.871531","1","3.0"
"2021-11-03 07:30:48.274371","1","3.0"
"2021-11-01 03:18:37.410643","1","3.0"
"2021-10-29 16:27:04.058919","1","3.0"
"2021-10-26 13:32:52.826207","1","3.0"
"2021-10-25 22:24:07.129341","1","3.0"
"2021-10-25 20:26:43.864964","1","3.0"
"2021-10-25 04:04:21.663221","1","3.0"
"2021-10-22 22:54:03.802597","1","3.0"
"2021-10-22 00:07:10.744026","1","3.0"
"2021-10-17 13:22:08.545771","1","3.0"
"2021-10-14 08:08:47.593535","1","3.0"
"2021-10-11 18:46:32.609358","1","3.0"
"2021-10-09 00:59:25.216895","1","3.0"
"2021-10-08 16:39:48.690388","1","3.0"
"2021-10-05 23:46:05.266254","1","3.0"
"2021-10-05 16:57:40.164655","1","3.0"
"2021-10-05 11:12:06.201630","1","3.0"
"2021-10-05 00:23:21.866591","1","3.0"
"2021-10-03 05:39:29.496840","1","3.0"
"2021-09-27 01:09:02.378772","1","3.0"
"2021-09-25 21:12:30.427883","2","3.0"
"2021-09-25 16:37:49.949733","1","3.0"
"2021-09-24 01:36:13.714340","1","3.0"
"2021-09-23 21:58:04.081182","2","3.0"
"2021-09-22 22:50:54.979445","1","3.0"
"2021-09-22 15:18:06.953298","1","3.0"
"2021-09-22 09:09:27.629989","1","3.0"
"2021-09-22 07:33:59.675250","1","3.0"
"2021-09-21 11:42:45.887244","1","3.0"
"2021-09-21 09:48:55.543322","1","3.0"
"2021-09-20 07:18:59.905093","1","3.0"
"2021-09-19 22:27:43.075873","1","3.0"
"2021-09-19 17:56:35.361589","1","3.0"
"2021-09-19 08:08:53.391826","2","3.0"
"2021-09-19 02:40:34.531330","1","3.0"
"2021-09-10 04:27:27.121852","1","3.0"
"2021-09-09 06:30:32.897483","2","3.0"
"2021-09-07 03:45:33.136800","1","3.0"
"2021-09-06 19:24:03.424602","1","3.0"
"2021-09-06 17:01:16.578869","1","3.0"
"2021-09-06 09:20:49.827931","1","3.0"
"2021-09-05 17:11:52.569337","1","3.0"
"2021-09-04 18:08:18.241210","1","3.0"
"2021-09-03 11:15:16.371816","2","3.0"
"2021-08-30 06:05:26.095944","1","3.0"
"2021-08-29 09:38:38.857008","1","3.0"
"2021-08-22 23:52:38.529469","1","3.0"
"2021-08-22 16:47:19.424573","1","3.0"
"2021-08-20 23:58:50.400605","1","3.0"
"2021-08-20 22:16:32.513295","1","3.0"
"2021-08-16 00:11:12.005363","1","3.0"
"2021-08-15 22:39:55.509041","1","3.0"
"2021-08-14 21:36:11.805533","1","3.0"
"2021-08-13 12:37:11.816532","1","3.0"
"2021-08-12 10:25:43.277392","2","3.0"
"2021-08-12 01:09:50.405965","1","3.0"
"2021-08-11 21:35:39.845991","1","3.0"
"2021-08-08 05:22:17.264035","1","3.0"
"2021-08-07 20:53:45.053724","1","3.0"
"2021-08-07 19:05:12.404703","1","3.0"
"2021-08-06 22:06:03.278530","1","3.0"
"2021-08-06 00:41:41.778786","2","3.0"
"2021-08-05 12:06:15.101102","2","3.0"
"2021-08-04 19:08:49.152034","1","3.0"
"2021-08-04 05:29:29.566747","1","3.0"
"2021-08-03 00:06:51.437208","1","3.0"
"2021-08-01 17:49:03.343188","1","3.0"
"2021-07-31 18:59:30.852799","1","3.0"
"2021-07-31 04:13:58.456189","1","3.0"
"2021-07-30 17:09:57.200591","1","3.0"
"2021-07-27 10:45:39.806418","1","3.0"
"2021-07-27 05:14:29.201185","1","3.0"
"2021-07-23 00:22:34.781557","1","3.0"
"2021-07-17 20:01:51.085777","1","3.0"
"2021-07-16 16:45:09.163587","1","3.0"
"2021-07-16 09:32:43.072814","1","3.0"
"2021-07-13 16:33:02.215968","1","3.0"
"2021-07-13 14:27:42.368358","1","3.0"
"2021-07-10 23:40:39.759809","1","3.0"
"2021-07-10 19:54:37.136418","1","3.0"
"2021-07-10 16:18:57.725648","1","3.0"
"2021-07-10 06:54:32.927572","1","3.0"
"2021-07-05 15:29:34.917538","1","3.0"
"2021-07-05 05:55:02.023049","1","3.0"
"2021-07-04 13:05:02.176566","1","3.0"
