"Date","Downloads","Mod Version"
"2024-03-15 20:26:50.796759","1","1.1"
"2024-03-15 18:04:23.976915","2","1.1"
"2024-03-15 13:37:37.112581","2","1.1"
"2024-03-14 22:24:48.548784","1","1.1"
"2024-03-14 09:33:05.445931","1","1.1"
"2024-03-13 23:54:13.204386","1","1.1"
"2024-03-13 20:58:06.085476","1","1.1"
"2024-03-13 05:29:57.438454","1","1.1"
"2024-03-12 18:18:05.460871","1","1.1"
"2024-03-12 07:38:42.153529","1","1.1"
"2024-03-11 20:13:52.614854","1","1.1"
"2024-03-10 17:59:01.198452","1","1.1"
"2024-03-10 16:48:36.700659","1","1.1"
"2024-03-09 07:06:27.869336","1","1.1"
"2024-03-08 06:54:34.539922","1","1.1"
"2024-03-08 02:59:33.433454","1","1.1"
"2024-03-07 16:30:28.879440","1","1.1"
"2024-03-07 13:43:10.427035","1","1.1"
"2024-03-07 05:43:50.181050","1","1.1"
"2024-03-06 19:50:30.430363","1","1.1"
"2024-03-06 14:26:38.920323","1","1.1"
"2024-03-06 02:56:33.542067","1","1.1"
"2024-03-06 01:20:44.378787","1","1.1"
"2024-03-05 14:12:12.908152","1","1.1"
"2024-03-05 06:00:03.073308","1","1.1"
"2024-03-04 23:04:54.090356","1","1.1"
"2024-03-04 19:01:46.433164","1","1.1"
"2024-03-04 12:40:56.302780","1","1.1"
"2024-03-04 05:46:29.482448","1","1.1"
"2024-03-04 04:39:40.120518","1","1.1"
"2024-03-04 00:24:02.257968","1","1.1"
"2024-03-03 21:37:49.768966","2","1.1"
"2024-03-03 11:54:38.941688","1","1.1"
"2024-03-03 02:38:53.370408","1","1.1"
"2024-03-02 15:40:33.081712","1","1.1"
"2024-03-02 12:12:42.993458","1","1.1"
"2024-03-02 11:00:23.462212","1","1.1"
"2024-03-02 08:04:18.676170","1","1.1"
"2024-03-02 04:09:02.758135","1","1.1"
"2024-03-01 10:34:51.995131","1","1.1"
"2024-02-29 22:21:00.779115","1","1.1"
"2024-02-29 06:07:27.682335","1","1.1"
"2024-02-28 19:06:17.341989","1","1.1"
"2024-02-28 14:37:25.781674","1","1.1"
"2024-02-28 00:45:06.599467","2","1.1"
"2024-02-27 16:32:43.365885","1","1.1"
"2024-02-27 04:19:08.322336","1","1.1"
"2024-02-26 20:58:17.625159","1","1.1"
"2024-02-26 05:01:46.403775","1","1.1"
"2024-02-25 03:40:45.443409","1","1.1"
"2024-02-25 01:34:14.251110","1","1.1"
"2024-02-24 22:50:01.683685","1","1.0"
"2024-02-24 22:49:52.998400","1","1.1"
"2024-02-24 21:38:46.443334","1","1.1"
"2024-02-24 18:13:27.337784","1","1.1"
"2024-02-24 16:19:26.913557","1","1.1"
"2024-02-24 11:36:36.677130","2","1.1"
"2024-02-24 08:55:07.697803","1","1.1"
"2024-02-23 16:45:50.392303","1","1.1"
"2024-02-23 00:31:12.592561","1","1.1"
"2024-02-22 20:14:51.030114","1","1.1"
"2024-02-22 08:01:38.338055","1","1.1"
"2024-02-22 03:16:50.150656","1","1.1"
"2024-02-21 22:44:13.809315","1","1.1"
"2024-02-21 04:28:57.486851","1","1.1"
"2024-02-20 21:44:04.185468","1","1.1"
"2024-02-20 11:38:13.999531","1","1.1"
"2024-02-19 21:31:05.499477","1","1.1"
"2024-02-19 17:52:29.014504","1","1.1"
"2024-02-18 21:12:01.997868","1","1.1"
"2024-02-18 16:53:15.469908","1","1.1"
"2024-02-18 11:00:29.896817","1","1.1"
"2024-02-18 09:37:49.497890","1","1.1"
"2024-02-18 00:19:38.471673","1","1.1"
"2024-02-17 20:59:53.514961","1","1.1"
"2024-02-17 10:04:09.787637","1","1.1"
"2024-02-16 06:01:50.281521","1","1.1"
"2024-02-16 02:43:51.153776","1","1.1"
"2024-02-15 23:59:23.800438","1","1.1"
"2024-02-15 20:46:19.086323","1","1.0"
"2024-02-15 20:46:17.296493","1","1.1"
"2024-02-15 07:34:51.677437","1","1.1"
"2024-02-14 16:07:04.598435","1","1.1"
"2024-02-13 21:54:35.891549","1","1.1"
"2024-02-13 17:00:24.781418","1","1.1"
"2024-02-13 15:06:11.978435","1","1.1"
"2024-02-12 22:22:47.591417","1","1.1"
"2024-02-12 20:42:30.756927","1","1.1"
"2024-02-11 22:22:19.062721","1","1.1"
"2024-02-11 18:31:04.559566","1","1.1"
"2024-02-11 06:24:17.384126","1","1.1"
"2024-02-11 04:53:47.775190","1","1.1"
"2024-02-11 03:02:56.425225","1","1.1"
"2024-02-10 15:53:27.913287","1","1.1"
"2024-02-10 07:28:51.428138","1","1.1"
"2024-02-09 23:15:09.338229","1","1.1"
"2024-02-09 20:37:06.537244","1","1.1"
"2024-02-09 13:16:04.105638","1","1.1"
"2024-02-09 07:21:19.526880","2","1.1"
"2024-02-09 04:03:05.724171","1","1.1"
"2024-02-07 21:08:23.521578","1","1.1"
"2024-02-07 19:41:34.873232","1","1.1"
"2024-02-07 17:32:10.488329","1","1.1"
"2024-02-07 03:32:56.922674","1","1.1"
"2024-02-07 01:39:35.378334","1","1.1"
"2024-02-06 20:27:44.430881","1","1.1"
"2024-02-06 15:43:37.029306","1","1.1"
"2024-02-05 16:20:01.040193","1","1.1"
"2024-02-05 09:54:36.946894","1","1.1"
"2024-02-05 03:38:17.589825","1","1.1"
"2024-02-05 01:28:41.330445","1","1.1"
"2024-02-04 15:57:35.204930","1","1.1"
"2024-02-04 02:55:13.932985","1","1.1"
"2024-02-04 00:22:47.975448","1","1.1"
"2024-02-03 19:05:33.020993","2","1.1"
"2024-02-03 17:41:10.045578","2","1.1"
"2024-02-03 03:17:42.538167","1","1.1"
"2024-02-02 23:38:51.173922","1","1.1"
"2024-02-02 17:01:49.184341","2","1.1"
"2024-02-02 14:59:22.238592","1","1.1"
"2024-02-02 01:36:29.870105","1","1.1"
"2024-02-01 19:49:08.238107","1","1.1"
"2024-01-31 14:59:00.243977","1","1.0"
"2024-01-31 14:58:58.392220","1","1.1"
"2024-01-31 00:38:03.930036","2","1.1"
"2024-01-30 18:12:01.890557","1","1.1"
"2024-01-30 05:53:23.387665","1","1.1"
"2024-01-30 04:22:08.304847","1","1.1"
"2024-01-29 03:31:37.614145","1","1.1"
"2024-01-29 02:02:55.985536","2","1.1"
"2024-01-28 20:20:02.660876","1","1.1"
"2024-01-28 11:52:11.535185","1","1.1"
"2024-01-28 03:38:06.013859","1","1.1"
"2024-01-27 13:24:33.006437","2","1.1"
"2024-01-27 08:18:43.096654","1","1.1"
"2024-01-25 23:51:52.292559","2","1.1"
"2024-01-25 16:40:39.298055","2","1.1"
"2024-01-25 07:54:42.966136","1","1.1"
"2024-01-24 17:35:46.286745","2","1.1"
"2024-01-24 15:29:27.989131","1","1.1"
"2024-01-23 22:28:08.396603","1","1.1"
"2024-01-23 17:24:18.922787","1","1.1"
"2024-01-23 12:10:07.723235","1","1.1"
"2024-01-23 04:13:19.846368","1","1.1"
"2024-01-23 01:43:46.448595","1","1.1"
"2024-01-23 00:41:31.491972","1","1.1"
"2024-01-22 23:36:29.114735","1","1.1"
"2024-01-22 21:57:48.454860","1","1.1"
"2024-01-22 11:46:00.154074","1","1.1"
"2024-01-22 05:44:48.364625","1","1.1"
"2024-01-21 22:18:36.936792","1","1.1"
"2024-01-21 20:54:22.225191","1","1.1"
"2024-01-21 19:07:26.273637","1","1.1"
"2024-01-21 15:35:31.539046","1","1.1"
"2024-01-21 12:38:29.766967","1","1.1"
"2024-01-20 21:38:29.132148","1","1.1"
"2024-01-20 08:24:20.423080","1","1.1"
"2024-01-20 06:01:00.622192","1","1.1"
"2024-01-19 13:10:35.921832","2","1.1"
"2024-01-19 11:13:20.879284","1","1.1"
"2024-01-19 07:36:11.007481","1","1.1"
"2024-01-19 03:45:04.470027","1","1.0"
"2024-01-19 03:45:02.668563","1","1.1"
"2024-01-18 22:43:11.517917","1","1.1"
"2024-01-18 16:54:40.007935","1","1.1"
"2024-01-18 10:22:05.465744","1","1.1"
"2024-01-17 23:32:01.641722","1","1.1"
"2024-01-17 19:55:51.247632","2","1.1"
"2024-01-17 15:54:29.205272","1","1.1"
"2024-01-17 13:36:38.064486","1","1.1"
"2024-01-16 15:53:11.271409","1","1.1"
"2024-01-16 13:18:48.313631","1","1.1"
"2024-01-16 11:20:47.248770","1","1.1"
"2024-01-16 04:51:18.955635","1","1.1"
"2024-01-15 15:26:00.956490","1","1.1"
"2024-01-15 06:02:27.749005","1","1.1"
"2024-01-15 04:01:37.691776","1","1.1"
"2024-01-14 17:20:18.668485","1","1.1"
"2024-01-14 04:28:17.318888","2","1.1"
"2024-01-13 13:45:41.073601","1","1.1"
"2024-01-12 16:57:59.497828","1","1.1"
"2024-01-12 13:57:44.485871","1","1.1"
"2024-01-12 12:57:17.164678","1","1.1"
"2024-01-12 00:01:33.048499","1","1.1"
"2024-01-11 18:09:32.783387","1","1.1"
"2024-01-11 15:05:19.749773","1","1.1"
"2024-01-10 13:35:27.770705","1","1.1"
"2024-01-09 10:10:53.596684","1","1.1"
"2024-01-09 08:46:40.362537","1","1.1"
"2024-01-09 05:31:59.728723","1","1.1"
"2024-01-09 03:52:12.376787","1","1.1"
"2024-01-08 17:12:09.556790","1","1.1"
"2024-01-08 12:32:02.362263","1","1.1"
"2024-01-08 05:23:18.639499","1","1.1"
"2024-01-07 20:44:27.989956","1","1.1"
"2024-01-06 19:08:21.159919","1","1.1"
"2024-01-06 17:30:02.039561","1","1.1"
"2024-01-05 22:10:55.333910","1","1.1"
"2024-01-05 17:26:54.437911","1","1.1"
"2024-01-05 02:34:11.188089","1","1.1"
"2024-01-04 18:19:59.920204","2","1.1"
"2024-01-04 15:53:41.260080","1","1.1"
"2024-01-04 00:27:52.528331","1","1.1"
"2024-01-03 13:04:12.144205","1","1.1"
"2024-01-03 04:18:49.090506","1","1.1"
"2024-01-03 02:00:03.687367","1","1.1"
"2024-01-02 12:33:40.498458","1","1.1"
"2024-01-02 11:31:15.793974","1","1.1"
"2024-01-02 01:24:42.478206","1","1.1"
"2024-01-01 23:57:58.954030","1","1.1"
"2024-01-01 19:06:28.854108","1","1.1"
"2023-12-31 20:13:08.719560","1","1.1"
"2023-12-31 09:22:27.559710","1","1.1"
"2023-12-31 03:23:37.864638","1","1.1"
"2023-12-30 22:58:58.952109","1","1.1"
"2023-12-30 01:25:50.079982","1","1.1"
"2023-12-29 23:40:39.601984","1","1.1"
"2023-12-29 02:06:53.452910","1","1.1"
"2023-12-29 00:40:44.835130","1","1.1"
"2023-12-28 16:34:04.647767","1","1.1"
"2023-12-28 08:41:46.582302","1","1.1"
"2023-12-28 03:20:12.917099","1","1.1"
"2023-12-27 22:06:41.215756","2","1.1"
"2023-12-27 12:34:28.931381","1","1.1"
"2023-12-26 18:30:15.849441","2","1.1"
"2023-12-26 15:01:54.771259","1","1.1"
"2023-12-26 13:50:36.981349","1","1.1"
"2023-12-25 15:35:44.469834","1","1.1"
"2023-12-25 07:26:30.563393","1","1.1"
"2023-12-24 20:22:23.538466","1","1.1"
"2023-12-24 15:11:42.785841","1","1.1"
"2023-12-24 02:21:40.916276","1","1.1"
"2023-12-23 21:38:56.859969","1","1.1"
"2023-12-23 20:22:49.078425","1","1.1"
"2023-12-23 17:58:03.022011","1","1.0"
"2023-12-23 17:58:01.306339","1","1.1"
"2023-12-23 01:09:54.248926","2","1.1"
"2023-12-22 17:51:00.792622","2","1.1"
"2023-12-22 02:45:49.968259","3","1.1"
"2023-12-21 01:56:54.189190","1","1.1"
"2023-12-20 20:49:55.261753","1","1.1"
"2023-12-20 04:20:01.670175","1","1.1"
"2023-12-19 10:55:12.937444","1","1.1"
"2023-12-19 09:00:22.838624","1","1.1"
"2023-12-18 03:06:18.625342","1","1.1"
"2023-12-18 01:18:31.051522","1","1.1"
"2023-12-17 22:09:44.246348","1","1.1"
"2023-12-17 18:24:09.135690","1","1.1"
"2023-12-17 11:03:12.670599","1","1.1"
"2023-12-17 01:22:27.683155","2","1.1"
"2023-12-16 14:06:53.415655","1","1.1"
"2023-12-15 23:43:55.760763","1","1.1"
"2023-12-15 22:40:31.282857","1","1.1"
"2023-12-15 06:12:52.209749","1","1.1"
"2023-12-14 23:16:20.108409","1","1.1"
"2023-12-14 18:41:07.262302","1","1.1"
"2023-12-14 06:53:14.949231","1","1.1"
"2023-12-14 00:52:40.886299","3","1.1"
"2023-12-13 11:33:34.844164","1","1.1"
"2023-12-12 04:19:47.440479","1","1.1"
"2023-12-11 22:00:21.792711","1","1.1"
"2023-12-11 18:40:38.370607","1","1.1"
"2023-12-11 09:18:37.626306","1","1.1"
"2023-12-10 15:44:25.994215","1","1.1"
"2023-12-10 03:13:28.326408","1","1.1"
"2023-12-09 21:47:56.313508","1","1.1"
"2023-12-09 17:10:05.642165","2","1.1"
"2023-12-09 11:06:04.655271","1","1.1"
"2023-12-09 01:21:17.659468","1","1.1"
"2023-12-08 23:33:16.200179","1","1.1"
"2023-12-08 20:44:48.552320","1","1.1"
"2023-12-08 15:04:21.734374","1","1.1"
"2023-12-08 03:35:41.094890","1","1.1"
"2023-12-07 23:24:31.761191","1","1.1"
"2023-12-07 18:21:56.004343","1","1.1"
"2023-12-07 11:24:24.828837","1","1.1"
"2023-12-07 04:56:42.076346","1","1.1"
"2023-12-06 22:17:49.372254","1","1.1"
"2023-12-06 15:53:36.712675","1","1.1"
"2023-12-06 12:43:49.701965","1","1.1"
"2023-12-05 17:44:38.726958","1","1.1"
"2023-12-04 21:40:11.932202","1","1.1"
"2023-12-04 19:57:42.534979","1","1.1"
"2023-12-04 03:04:24.126689","1","1.1"
"2023-12-03 15:32:04.557502","1","1.1"
"2023-12-03 11:03:51.293269","1","1.1"
"2023-12-03 03:54:25.400776","1","1.1"
"2023-12-02 15:43:34.030077","1","1.1"
"2023-12-02 10:57:16.458537","1","1.1"
"2023-12-02 04:35:53.025723","2","1.1"
"2023-12-02 03:14:32.328720","1","1.1"
"2023-12-01 21:50:29.418801","1","1.1"
"2023-11-30 21:42:22.425967","1","1.1"
"2023-11-30 17:24:26.179166","1","1.1"
"2023-11-29 19:28:26.700232","1","1.1"
"2023-11-29 09:56:25.182246","1","1.1"
"2023-11-29 02:20:13.344405","1","1.1"
"2023-11-28 01:50:19.826472","1","1.1"
"2023-11-27 12:45:31.093828","1","1.1"
"2023-11-27 08:37:12.069731","1","1.1"
"2023-11-26 15:54:56.487387","1","1.1"
"2023-11-25 14:49:18.470370","1","1.1"
"2023-11-25 09:27:07.594562","1","1.1"
"2023-11-25 04:46:02.689391","1","1.1"
"2023-11-24 22:48:09.785889","1","1.1"
"2023-11-24 18:46:42.413042","2","1.1"
"2023-11-24 09:18:09.109602","1","1.1"
"2023-11-23 16:07:16.386460","1","1.1"
"2023-11-23 12:25:50.471487","1","1.1"
"2023-11-21 16:15:24.382572","1","1.1"
"2023-11-20 22:00:57.774992","1","1.1"
"2023-11-20 09:36:42.614044","2","1.1"
"2023-11-19 21:31:04.473456","1","1.1"
"2023-11-19 20:08:01.240429","1","1.1"
"2023-11-19 18:27:57.848992","1","1.1"
"2023-11-19 15:39:20.235878","1","1.1"
"2023-11-19 10:59:14.020202","1","1.1"
"2023-11-18 22:36:06.504043","1","1.1"
"2023-11-18 06:50:24.678672","1","1.1"
"2023-11-18 01:36:11.021354","1","1.1"
"2023-11-17 16:50:40.043076","1","1.1"
"2023-11-17 15:12:59.246659","1","1.1"
"2023-11-17 04:15:53.867856","1","1.1"
"2023-11-17 02:09:34.915789","2","1.1"
"2023-11-16 17:58:26.054625","1","1.1"
"2023-11-14 16:26:12.227848","1","1.1"
"2023-11-14 04:35:35.666429","1","1.1"
"2023-11-13 23:58:37.004318","1","1.1"
"2023-11-12 18:59:27.838844","1","1.1"
"2023-11-12 13:05:35.948034","1","1.1"
"2023-11-12 00:11:36.433316","1","1.1"
"2023-11-11 22:42:58.552502","1","1.1"
"2023-11-11 20:12:10.844938","1","1.1"
"2023-11-11 14:52:46.270157","1","1.1"
"2023-11-11 12:08:21.761243","2","1.1"
"2023-11-11 02:19:46.893642","1","1.1"
"2023-11-10 15:56:55.484491","2","1.1"
"2023-11-09 18:20:08.477388","1","1.1"
"2023-11-09 16:07:04.710031","2","1.1"
"2023-11-09 12:07:39.954569","1","1.1"
"2023-11-08 01:49:04.434247","1","1.1"
"2023-11-07 18:32:52.896392","1","1.1"
"2023-11-07 08:48:47.513580","1","1.1"
"2023-11-06 22:28:10.198533","1","1.1"
"2023-11-06 19:10:44.017129","1","1.1"
"2023-11-06 11:42:42.572888","1","1.1"
"2023-11-06 07:50:17.665207","2","1.1"
"2023-11-05 07:54:19.462756","1","1.1"
"2023-11-04 11:10:31.095074","1","1.1"
"2023-11-04 00:14:19.919469","1","1.1"
"2023-11-03 17:44:56.806248","1","1.1"
"2023-11-03 16:41:33.758115","1","1.1"
"2023-11-03 03:41:25.098416","1","1.1"
"2023-11-03 02:12:50.861709","2","1.1"
"2023-11-02 21:52:19.312022","1","1.1"
"2023-11-02 02:32:23.059123","1","1.1"
"2023-10-31 17:53:24.399590","1","1.1"
"2023-10-31 14:49:29.296272","1","1.1"
"2023-10-30 21:53:27.675117","2","1.1"
"2023-10-30 14:59:38.727908","1","1.1"
"2023-10-30 13:46:56.887601","1","1.1"
"2023-10-30 01:52:30.430433","1","1.1"
"2023-10-29 15:09:14.242873","1","1.1"
"2023-10-29 13:35:58.334688","1","1.1"
"2023-10-29 05:44:30.804443","1","1.1"
"2023-10-29 00:18:53.435933","1","1.1"
"2023-10-28 19:24:59.934719","1","1.1"
"2023-10-28 14:22:06.415471","1","1.1"
"2023-10-28 01:23:19.158559","1","1.1"
"2023-10-27 12:03:08.245270","1","1.1"
"2023-10-26 12:20:18.147761","1","1.1"
"2023-10-26 07:14:37.053391","1","1.1"
"2023-10-25 22:17:38.400268","1","1.1"
"2023-10-25 21:06:18.938123","1","1.1"
"2023-10-25 07:44:11.758989","1","1.1"
"2023-10-25 03:40:21.333179","1","1.1"
"2023-10-24 16:01:13.622486","2","1.1"
"2023-10-24 03:13:17.022486","1","1.1"
"2023-10-24 01:57:57.843674","1","1.1"
"2023-10-23 22:41:40.243066","1","1.1"
"2023-10-23 17:53:38.152219","1","1.1"
"2023-10-23 08:10:57.169267","1","1.1"
"2023-10-22 23:57:30.484797","1","1.1"
"2023-10-22 21:53:32.016776","1","1.1"
"2023-10-22 11:42:27.943413","2","1.1"
"2023-10-22 07:06:03.162634","3","1.1"
"2023-10-21 16:30:46.864002","1","1.1"
"2023-10-21 03:39:38.496047","1","1.1"
"2023-10-19 23:13:34.373116","1","1.1"
"2023-10-19 18:55:50.093832","1","1.1"
"2023-10-19 17:30:55.462150","1","1.1"
"2023-10-19 04:19:01.216612","1","1.1"
"2023-10-18 22:09:53.179609","1","1.1"
"2023-10-17 21:33:56.260015","1","1.1"
"2023-10-17 19:02:23.624562","1","1.1"
"2023-10-17 06:20:39.064547","1","1.1"
"2023-10-16 22:11:39.848283","1","1.1"
"2023-10-16 17:24:39.988697","1","1.1"
"2023-10-16 16:04:57.644976","1","1.1"
"2023-10-15 17:27:47.562666","1","1.1"
"2023-10-15 06:39:12.821600","1","1.1"
"2023-10-14 19:46:15.551677","1","1.1"
"2023-10-13 18:43:56.979401","1","1.1"
"2023-10-13 17:35:12.649301","1","1.1"
"2023-10-13 03:13:59.932188","1","1.1"
"2023-10-12 09:07:43.688752","1","1.1"
"2023-10-12 06:25:26.937960","1","1.1"
"2023-10-11 21:42:57.980500","1","1.1"
"2023-10-11 18:47:54.561178","1","1.1"
"2023-10-11 01:20:12.263995","1","1.1"
"2023-10-10 20:35:00.491298","1","1.1"
"2023-10-10 14:43:21.617767","2","1.1"
"2023-10-10 13:01:44.021485","1","1.1"
"2023-10-09 19:21:45.136398","1","1.1"
"2023-10-08 22:57:35.882812","1","1.1"
"2023-10-08 21:31:39.078653","1","1.1"
"2023-10-07 23:31:44.086193","1","1.1"
"2023-10-07 21:16:57.208504","1","1.1"
"2023-10-07 15:07:03.156538","1","1.1"
"2023-10-07 05:07:08.096887","1","1.1"
"2023-10-06 13:20:54.146425","1","1.1"
"2023-10-05 23:59:15.321109","1","1.1"
"2023-10-05 17:52:06.600590","1","1.1"
"2023-10-05 14:55:40.747152","1","1.1"
"2023-10-05 12:38:23.020704","1","1.1"
"2023-10-05 08:46:37.912358","1","1.1"
"2023-10-04 03:03:03.674765","1","1.1"
"2023-10-03 18:09:43.033695","1","1.1"
"2023-10-02 23:16:46.397393","1","1.1"
"2023-10-02 06:22:27.950682","1","1.1"
"2023-10-02 03:02:00.649700","1","1.1"
"2023-10-01 17:56:58.081023","1","1.1"
"2023-10-01 04:39:39.565855","2","1.1"
"2023-09-30 22:42:45.281295","1","1.1"
"2023-09-30 10:32:43.850974","1","1.1"
"2023-09-30 09:27:18.293562","1","1.1"
"2023-09-29 09:55:40.107846","2","1.1"
"2023-09-29 08:20:32.839859","1","1.1"
"2023-09-29 03:47:01.467932","1","1.1"
"2023-09-28 15:17:45.501922","1","1.1"
"2023-09-27 20:52:35.341010","1","1.1"
"2023-09-27 19:34:54.690375","1","1.1"
"2023-09-27 14:35:52.295642","1","1.1"
"2023-09-27 12:09:16.418122","1","1.1"
"2023-09-27 01:50:39.309541","1","1.1"
"2023-09-25 14:21:44.829377","1","1.1"
"2023-09-25 10:06:51.179644","1","1.1"
"2023-09-25 08:59:35.237157","1","1.1"
"2023-09-25 01:39:17.317413","2","1.1"
"2023-09-24 23:46:14.118088","1","1.1"
"2023-09-24 20:17:52.598082","1","1.1"
"2023-09-24 15:15:57.569133","1","1.1"
"2023-09-23 21:42:03.267202","1","1.1"
"2023-09-23 07:13:22.275638","1","1.1"
"2023-09-23 05:31:03.024806","1","1.1"
"2023-09-22 23:06:05.167037","1","1.1"
"2023-09-22 17:45:35.401579","2","1.1"
"2023-09-22 12:37:35.144412","1","1.1"
"2023-09-22 03:48:52.423050","1","1.1"
"2023-09-21 23:42:07.480980","1","1.1"
"2023-09-21 20:26:33.295953","1","1.1"
"2023-09-21 15:44:38.286972","1","1.1"
"2023-09-20 20:50:43.622953","1","1.1"
"2023-09-19 07:23:59.030382","1","1.1"
"2023-09-18 10:00:00.945483","1","1.1"
"2023-09-17 21:05:40.018416","1","1.1"
"2023-09-17 09:28:03.054361","1","1.1"
"2023-09-16 21:03:56.057216","2","1.1"
"2023-09-16 17:47:11.223244","1","1.1"
"2023-09-16 14:37:08.633472","1","1.1"
"2023-09-16 10:55:07.522503","1","1.1"
"2023-09-15 21:21:41.213443","1","1.1"
"2023-09-15 17:16:14.073578","1","1.1"
