"Date","Delta","Events"
"2018-04-09 18:23:49.613707","1","1"
"2018-04-09 21:32:32.679629","1","1"
"2018-04-10 23:38:23.886821","1","1"
"2018-04-11 03:24:38.700578","1","1"
"2018-04-13 20:22:16.579087","1","1"
"2018-04-13 21:46:08.079340","1","1"
"2018-04-14 02:35:07.104474","1","3"
"2018-04-15 14:48:12.631072","1","1"
"2018-04-17 03:54:29.696507","1","1"
"2018-04-20 08:55:29.056403","1","1"
"2018-04-23 01:29:00.570843","1","1"
"2018-04-25 15:36:06.101967","1","1"
"2018-04-28 06:15:31.940958","2","2"
"2018-05-01 12:01:00.515118","2","2"
"2018-05-02 23:19:33.768880","1","1"
"2018-05-03 21:56:51.107016","1","1"
"2018-05-04 02:19:26.389596","1","1"
"2018-05-05 15:20:03.242128","1","1"
"2018-05-05 21:44:29.058624","1","1"
"2018-05-06 12:19:07.184607","1","1"
"2018-05-07 19:10:34.189088","2","2"
"2018-05-11 21:30:45.676763","1","1"
"2018-05-14 04:59:27.622371","1","1"
"2018-05-14 18:01:56.173860","1","1"
"2018-05-16 19:35:56.914097","1","1"
"2018-05-17 21:15:14.822171","1","1"
"2018-05-18 23:13:07.986282","1","1"
"2018-05-19 18:01:15.812649","1","1"
"2018-05-20 04:47:35.569395","1","1"
"2018-05-21 12:37:27.876778","1","1"
"2018-05-25 09:05:44.588520","1","1"
"2018-05-26 19:18:42.491847","1","1"
"2018-05-28 07:16:26.868629","1","1"
"2018-06-02 13:29:10.526321","1","1"
"2018-06-03 00:26:33.968582","1","1"
"2018-06-04 22:47:52.086089","1","1"
"2018-06-08 03:36:46.903378","0","2"
"2018-06-09 20:08:33.663212","1","1"
"2018-06-15 02:30:44.132682","2","2"
"2018-06-23 16:10:49.085690","1","1"
"2018-06-24 02:25:54.698514","1","1"
"2018-06-24 19:52:04.922888","1","1"
"2018-06-30 04:26:35.871271","1","1"
"2018-07-01 22:13:01.401610","1","1"
"2018-07-03 13:20:02.862847","1","1"
"2018-07-06 09:38:38.342337","1","1"
"2018-07-08 09:30:31.636275","1","1"
"2018-07-09 18:36:27.421841","1","1"
"2018-07-10 21:00:46.018728","1","1"
"2018-07-14 04:01:06.074248","1","1"
"2018-07-14 18:38:45.871548","1","1"
"2018-07-15 16:07:29.083404","1","1"
"2018-07-18 15:10:25.779713","1","1"
"2018-07-19 00:54:56.610607","1","1"
"2018-07-22 12:27:34.031739","1","1"
"2018-08-03 19:09:36.218129","1","1"
"2018-08-05 21:28:15.529119","-1","1"
"2018-08-07 12:57:49.329837","1","1"
"2018-08-08 08:22:32.301468","1","1"
"2018-08-08 14:36:52.894209","1","1"
"2018-08-10 21:04:58.092091","1","1"
"2018-08-14 01:59:25.699000","1","1"
"2018-08-14 13:00:29.690107","1","1"
"2018-08-16 09:25:49.651942","1","1"
"2018-08-24 16:48:36.249062","1","1"
"2018-08-27 04:17:41.635155","1","1"
"2018-08-28 19:46:28.146478","1","1"
"2018-08-30 16:35:23.102778","2","2"
"2018-09-01 15:10:51.881331","1","1"
"2018-09-02 18:14:00.334750","1","1"
"2018-09-03 21:51:58.946735","1","1"
"2018-09-08 09:57:27.859118","1","1"
"2018-09-14 03:46:56.727124","1","1"
"2018-09-14 05:48:12.520261","1","1"
"2018-09-30 01:43:33.738993","1","1"
"2018-10-03 15:51:52.580653","1","1"
"2018-10-06 22:07:18.075033","0","2"
"2018-10-07 04:49:19.985137","1","1"
"2018-10-14 16:08:47.964241","1","1"
"2018-10-21 15:44:26.071425","1","1"
"2018-10-26 21:37:52.875393","1","1"
"2018-10-29 17:03:49.218060","2","2"
"2018-11-02 22:14:49.078503","1","1"
"2018-11-03 17:27:33.150791","1","1"
"2018-11-11 01:19:24.267389","1","1"
"2018-11-19 07:55:12.150186","1","1"
"2018-11-23 01:21:08.869396","1","1"
"2018-11-28 19:39:25.519121","1","1"
"2018-11-30 04:42:53.430219","1","1"
"2018-12-02 13:32:31.599422","1","1"
"2018-12-05 17:56:13.727831","1","1"
"2018-12-14 23:30:44.620498","1","1"
"2018-12-15 05:58:21.420817","1","1"
"2018-12-17 18:10:50.308331","1","1"
"2018-12-22 05:28:55.388097","1","1"
"2019-01-04 19:34:23.735345","1","1"
"2019-01-08 11:12:55.826646","1","1"
"2019-01-08 16:25:33.332573","1","1"
"2019-01-11 00:53:37.528483","1","1"
"2019-01-11 06:53:48.897603","1","1"
"2019-01-15 21:18:29.211088","1","1"
"2019-01-18 18:07:58.544644","1","1"
"2019-01-25 15:33:29.251437","1","1"
"2019-01-26 19:29:40.348267","-1","1"
"2019-01-27 16:51:21.019385","1","1"
"2019-02-03 12:56:31.645374","1","1"
"2019-02-08 00:41:58.606201","1","1"
"2019-02-09 20:39:57.127113","-1","1"
"2019-03-05 12:36:00.979025","1","1"
"2019-03-08 06:33:44.666682","1","1"
"2019-03-08 21:42:00.815982","1","1"
"2019-03-28 20:25:32.762343","1","1"
"2019-04-07 22:21:58.151365","1","1"
"2019-04-24 22:07:10.054802","1","1"
"2019-05-03 21:13:27.523134","-1","1"
"2019-05-04 19:19:02.552571","1","1"
"2019-06-10 19:10:45.051010","1","1"
"2019-06-12 22:49:45.903509","1","1"
"2019-06-14 12:31:23.312520","2","2"
"2019-06-27 14:55:23.817818","-1","1"
"2019-06-28 08:48:19.517504","1","1"
"2019-07-26 17:25:30.956246","1","1"
"2019-07-31 10:13:42.090554","1","1"
"2019-08-27 06:41:42.350542","1","1"
"2019-10-20 22:02:32.536215","1","1"
"2019-10-22 03:51:01.705648","-1","1"
"2019-10-22 22:57:29.936018","0","2"
"2019-10-25 13:58:28.124474","-1","1"
"2019-10-26 19:52:00.718162","0","2"
"2019-10-31 05:57:01.094169","1","1"
"2019-11-01 19:32:16.646891","1","1"
"2019-11-04 04:33:42.048795","1","1"
"2019-11-05 17:50:20.934777","1","1"
"2019-11-07 06:26:40.392773","1","1"
"2019-11-10 04:34:57.980584","1","1"
"2019-11-10 21:33:17.435537","1","1"
"2019-11-17 05:13:16.888015","2","2"
"2019-12-01 16:19:59.378017","1","1"
"2019-12-01 21:54:32.018426","1","1"
"2019-12-05 20:03:51.056150","1","1"
"2019-12-30 15:34:01.369208","1","1"
"2020-01-06 13:03:12.467835","1","1"
"2020-02-01 16:48:59.026035","1","1"
"2020-02-09 19:22:35.342895","1","1"
"2020-02-16 05:04:42.757054","0","2"
"2020-02-28 19:16:12.592134","1","1"
"2020-03-26 02:06:59.693204","1","1"
"2020-04-07 20:48:19.494176","0","2"
"2020-04-08 13:50:19.585610","-1","1"
"2020-04-24 09:15:13.299671","1","1"
"2020-05-01 23:32:50.403846","-1","1"
"2020-05-02 12:58:26.694367","-1","1"
"2020-05-18 14:14:54.293749","1","1"
"2020-05-31 09:58:56.119721","1","1"
"2020-06-05 19:08:42.314866","1","1"
"2020-06-11 13:47:27.458186","1","1"
"2020-06-19 12:25:10.522602","1","1"
"2020-06-19 21:22:29.218698","1","1"
"2020-06-24 23:11:57.636901","1","1"
"2020-07-11 08:54:29.765433","1","1"
"2020-07-12 22:25:37.181286","-1","1"
"2020-07-13 13:55:55.925854","-1","1"
"2020-07-31 13:27:16.819127","1","1"
"2020-08-09 11:02:35.524139","1","1"
"2020-08-24 03:19:18.846539","1","1"
"2020-08-24 07:44:06.096197","1","1"
"2020-10-10 07:07:41.929619","1","1"
"2020-11-18 01:43:19.513079","1","1"
"2020-11-29 18:46:18.238409","-1","1"
"2020-12-09 18:15:37.705458","1","1"
"2020-12-17 22:17:48.297800","-1","1"
"2020-12-18 19:50:22.695815","0","2"
"2021-01-19 12:41:19.746539","-1","1"
"2021-01-19 15:31:05.414535","-1","1"
"2021-01-31 11:13:19.681940","-1","1"
"2021-02-28 05:29:59.936959","1","1"
"2021-04-03 22:36:39.761799","-1","1"
"2021-04-04 08:09:49.730907","1","1"
"2021-04-06 11:44:04.905936","-1","1"
"2021-04-17 00:59:27.652916","1","1"
"2021-04-17 10:50:27.243764","1","1"
"2021-04-18 12:15:30.159854","-1","1"
"2021-05-01 17:49:15.100195","0","2"
"2021-05-05 19:37:04.059848","1","1"
"2021-05-11 18:12:59.136649","1","1"
"2021-05-14 21:24:37.797758","-1","1"
"2021-05-21 21:24:13.682889","1","1"
"2021-07-08 19:23:16.060123","1","1"
"2021-08-05 01:43:21.126891","-1","1"
"2021-08-09 17:02:46.994973","-1","1"
"2021-08-14 00:10:27.963106","1","1"
"2021-09-19 03:23:08.290051","-1","1"
"2021-10-22 13:52:23.973095","1","1"
"2021-11-14 00:15:18.085168","-1","1"
"2021-12-18 05:47:00.517303","1","1"
"2021-12-18 13:42:55.184230","1","1"
"2021-12-19 17:53:53.965948","1","1"
"2021-12-26 19:33:38.140693","1","1"
"2022-01-22 21:47:12.313369","1","1"
"2022-03-21 19:21:00.690856","-1","1"
"2022-04-12 12:18:32.819047","1","1"
"2022-04-15 16:06:26.943932","-1","1"
"2022-06-17 06:15:57.959626","1","1"
"2022-07-17 15:58:49.942672","1","1"
"2022-08-28 00:11:43.341926","1","1"
"2022-09-25 00:17:09.985007","1","1"
"2022-10-06 01:19:17.555200","1","1"
"2022-10-31 17:40:24.249654","-1","1"
"2022-11-01 20:15:19.899930","-1","1"
"2022-12-08 12:48:03.442217","-1","1"
"2022-12-25 14:49:25.485316","1","1"
"2023-01-15 15:06:51.447861","1","1"
"2023-01-31 02:04:55.634840","1","1"
"2023-03-03 19:34:33.551987","-1","1"
"2023-03-22 03:20:58.968191","1","1"
"2023-04-03 12:57:10.030057","1","1"
"2023-05-14 01:11:18.361801","-1","1"
"2023-06-26 21:05:30.613837","1","1"
"2023-08-25 09:32:54.766747","1","1"
"2023-10-10 07:31:33.046825","-1","1"
"2023-11-10 19:22:31.674561","-1","1"
"2023-12-20 19:47:55.925937","1","1"
"2024-01-10 13:07:39.396846","1","1"
"2024-01-27 20:45:09.625002","-1","1"
"2024-02-25 16:17:36.489962","1","1"
"2024-02-27 04:10:08.008922","1","1"
"2024-03-08 05:35:51.784322","1","1"
"2024-03-09 11:03:08.520852","0","2"
"2024-04-01 01:30:48.111702","1","1"
"2024-04-21 15:14:01.048398","-1","1"
