"Date","Downloads","Mod Version"
"2024-04-01 12:20:33.037629","43","1.0.3b"
"2024-04-01 09:40:15.901207","2","1.0.3b"
"2024-04-01 08:29:02.688498","5","1.0.3b"
"2024-04-01 05:19:56.124899","4","1.0.3b"
"2024-04-01 01:26:21.279159","2","1.0.3b"
"2024-03-31 21:19:17.774496","1","1.0.3b"
"2024-03-31 16:38:11.427422","1","1.0.3b"
"2024-03-30 20:30:24.538285","1","1.0.3b"
"2024-03-30 16:10:51.314876","1","1.0.3b"
"2024-03-29 21:45:13.798906","1","0.5w"
"2024-03-29 21:45:04.458548","1","0.6w"
"2024-03-29 21:44:54.197211","1","0.7w"
"2024-03-29 21:44:44.813067","1","0.7.5w"
"2024-03-29 21:44:35.936892","1","0.9w"
"2024-03-29 21:44:26.800415","1","0.99w"
"2024-03-29 21:44:18.032560","1","0.99.1w"
"2024-03-29 21:44:09.690693","1","1.0"
"2024-03-29 21:44:00.602207","1","1.0.1"
"2024-03-29 21:43:52.161817","1","1.0.2"
"2024-03-29 21:43:43.565974","1","1.0.3"
"2024-03-29 21:43:34.698005","1","1.0.3a"
"2024-03-29 21:43:25.909748","1","1.0.3b"
"2024-03-29 16:48:30.158041","1","1.0.3b"
"2024-03-29 04:38:24.625222","1","1.0.3b"
"2024-03-28 15:56:34.800733","2","1.0.3b"
"2024-03-28 10:32:48.277084","1","1.0.3b"
"2024-03-27 22:43:28.635068","1","1.0.3b"
"2024-03-27 18:31:55.867780","2","1.0.3b"
"2024-03-26 12:03:02.102347","1","1.0.3b"
"2024-03-25 22:02:53.224158","1","1.0.3b"
"2024-03-25 20:51:30.170968","1","1.0.3b"
"2024-03-25 12:26:11.105353","1","1.0.3b"
"2024-03-25 08:34:38.641085","1","1.0.3b"
"2024-03-25 06:57:13.587581","13","1.0.3b"
"2024-03-25 01:51:56.879125","1","1.0.3b"
"2024-03-24 08:42:01.822322","1","1.0.3b"
"2024-03-23 20:01:03.821178","1","1.0.3b"
"2024-03-23 17:35:52.065200","1","1.0.3b"
"2024-03-22 20:34:10.758510","1","1.0.3b"
"2024-03-22 15:12:02.802061","1","0.9w"
"2024-03-22 15:06:16.477883","1","1.0.3b"
"2024-03-20 18:57:34.199199","1","1.0.3b"
"2024-03-20 17:25:29.296206","1","0.5w"
"2024-03-20 17:25:27.169092","1","0.6w"
"2024-03-20 17:25:25.307557","1","0.7w"
"2024-03-20 17:25:23.438801","1","0.7.5w"
"2024-03-20 17:25:21.575394","1","0.9w"
"2024-03-20 17:25:19.718635","1","0.99w"
"2024-03-20 17:25:17.871330","1","0.99.1w"
"2024-03-20 17:25:15.942582","1","1.0"
"2024-03-20 17:25:14.029405","1","1.0.1"
"2024-03-20 17:25:12.123443","1","1.0.2"
"2024-03-20 17:25:10.251455","1","1.0.3"
"2024-03-20 17:25:08.154323","1","1.0.3a"
"2024-03-20 17:25:05.709292","1","1.0.3b"
"2024-03-20 11:37:34.097065","1","1.0"
"2024-03-20 06:50:41.821055","1","1.0.2"
"2024-03-19 22:32:10.287824","1","0.9w"
"2024-03-19 18:48:25.203675","1","1.0.3b"
"2024-03-19 16:22:51.201379","1","1.0.3b"
"2024-03-19 03:57:39.868146","1","1.0.3b"
"2024-03-19 00:24:43.580150","1","1.0.3b"
"2024-03-18 01:28:28.311746","1","1.0.3b"
"2024-03-17 04:49:29.553685","1","1.0.3b"
"2024-03-17 01:45:19.503422","1","1.0.3b"
"2024-03-16 11:51:27.001619","3","1.0.3b"
"2024-03-16 06:34:29.754574","1","1.0.3b"
"2024-03-15 20:36:16.247006","1","1.0.3b"
"2024-03-15 16:45:49.379222","1","1.0.3b"
"2024-03-15 15:09:47.987169","1","1.0.3b"
"2024-03-14 07:35:19.309847","1","1.0.3b"
"2024-03-14 06:26:31.592270","1","1.0.3b"
"2024-03-14 03:18:29.117818","1","1.0.3b"
"2024-03-13 22:00:00.679432","1","0.6w"
"2024-03-13 18:20:24.519701","1","1.0.3b"
"2024-03-13 05:08:33.378230","1","0.99.1w"
"2024-03-13 03:37:47.165798","1","1.0.3b"
"2024-03-13 00:22:13.639620","2","1.0.3b"
"2024-03-12 20:54:15.137250","1","1.0.3b"
"2024-03-12 19:46:04.459517","1","0.9w"
"2024-03-12 16:09:43.266786","1","1.0.3b"
"2024-03-12 12:49:45.843853","1","1.0.3b"
"2024-03-12 09:07:07.709690","1","1.0.3b"
"2024-03-12 00:09:17.596357","1","1.0.3b"
"2024-03-11 17:39:27.184552","1","1.0.3b"
"2024-03-11 15:57:56.400320","1","1.0.3b"
"2024-03-11 04:31:10.581886","1","1.0.3b"
"2024-03-10 23:01:08.520809","1","0.7w"
"2024-03-10 19:54:15.753798","1","1.0.3b"
"2024-03-10 00:34:13.941379","1","1.0.3b"
"2024-03-09 18:26:08.927828","1","1.0.3b"
"2024-03-09 17:44:15.782566","1","0.99w"
"2024-03-09 15:51:06.350804","1","1.0.3a"
"2024-03-09 13:54:38.823163","1","0.7.5w"
"2024-03-09 07:35:03.672374","1","0.5w"
"2024-03-08 21:41:37.029422","1","1.0.3b"
"2024-03-08 13:09:42.545361","1","1.0.3b"
"2024-03-08 10:08:23.387537","1","1.0.1"
"2024-03-07 23:05:01.078448","1","1.0.3b"
"2024-03-06 22:06:24.779182","1","1.0.3b"
"2024-03-06 00:06:14.349511","1","1.0.3"
"2024-03-05 23:38:55.999519","1","1.0.3b"
"2024-03-05 14:36:18.957872","1","1.0.3b"
"2024-03-05 13:32:46.345923","1","1.0.3b"
"2024-03-05 10:56:31.438798","1","1.0.3b"
"2024-03-04 15:37:35.473035","1","1.0.3b"
"2024-03-03 22:44:02.284772","1","1.0.3b"
"2024-03-02 23:49:58.133030","1","1.0.2"
"2024-03-02 15:36:42.002461","2","1.0.3b"
"2024-03-01 19:54:10.645196","1","1.0.3b"
"2024-03-01 16:33:29.646878","1","1.0.3b"
"2024-03-01 04:30:29.486285","1","1.0.3b"
"2024-02-28 17:28:55.487605","2","1.0.3b"
"2024-02-28 13:13:28.677293","1","1.0.3b"
"2024-02-26 16:51:31.425995","1","1.0.3b"
"2024-02-25 21:37:20.942628","1","1.0.3b"
"2024-02-25 05:14:53.545608","1","0.5w"
"2024-02-25 05:14:45.318340","1","0.6w"
"2024-02-25 05:14:37.077763","1","0.7w"
"2024-02-25 05:14:28.758600","1","0.7.5w"
"2024-02-25 05:14:20.485920","1","0.9w"
"2024-02-25 05:14:12.439078","1","0.99w"
"2024-02-25 05:14:03.985678","1","0.99.1w"
"2024-02-25 05:13:55.110552","1","1.0"
"2024-02-25 05:13:46.437804","1","1.0.1"
"2024-02-25 05:13:38.215273","1","1.0.2"
"2024-02-25 05:13:29.982646","1","1.0.3"
"2024-02-25 05:13:21.603883","1","1.0.3a"
"2024-02-25 04:31:59.064223","2","1.0.3b"
"2024-02-24 22:14:24.012362","1","1.0.3b"
"2024-02-24 18:19:16.635889","1","1.0.3b"
"2024-02-24 12:43:10.420310","1","1.0.3b"
"2024-02-24 08:19:09.033976","1","1.0.3b"
"2024-02-24 04:34:35.546584","1","1.0.3b"
"2024-02-24 02:28:15.903828","2","1.0.3b"
"2024-02-23 16:13:26.004379","1","1.0.3b"
"2024-02-23 12:15:10.996708","1","1.0.3b"
"2024-02-23 04:37:54.212644","1","1.0.3b"
"2024-02-23 00:27:34.960095","1","1.0.3b"
"2024-02-22 17:29:25.957880","1","1.0.3b"
"2024-02-22 15:18:24.391867","1","1.0.3b"
"2024-02-22 01:29:01.582374","2","1.0.3b"
"2024-02-21 05:23:02.804764","1","1.0.3b"
"2024-02-21 01:30:23.315155","1","1.0.3b"
"2024-02-20 16:18:12.872957","1","1.0.3b"
"2024-02-20 01:13:38.531835","1","1.0.3b"
"2024-02-19 20:47:45.520441","1","1.0.3b"
"2024-02-19 19:28:38.210629","1","1.0.3b"
"2024-02-19 18:21:52.876630","1","1.0.3b"
"2024-02-18 15:57:00.304713","1","1.0.3b"
"2024-02-18 00:45:36.765375","1","1.0.3b"
"2024-02-17 00:28:51.245907","1","1.0.3b"
"2024-02-16 23:03:09.594250","1","1.0.3b"
"2024-02-16 20:33:02.973284","1","1.0.3b"
"2024-02-16 19:06:24.548049","1","1.0.3b"
"2024-02-16 16:53:23.530280","1","1.0.3b"
"2024-02-15 23:12:56.250189","1","0.5w"
"2024-02-15 23:12:54.123341","1","0.6w"
"2024-02-15 23:12:52.189565","1","0.7w"
"2024-02-15 23:12:50.259937","1","0.7.5w"
"2024-02-15 23:12:48.270593","1","0.9w"
"2024-02-15 23:12:46.352080","1","0.99w"
"2024-02-15 23:12:44.350047","1","0.99.1w"
"2024-02-15 23:12:42.397127","1","1.0"
"2024-02-15 23:12:40.443884","1","1.0.1"
"2024-02-15 23:12:38.183563","1","1.0.2"
"2024-02-15 23:12:36.164033","1","1.0.3"
"2024-02-15 23:12:33.906750","1","1.0.3a"
"2024-02-15 23:12:31.801944","1","1.0.3b"
"2024-02-15 14:48:26.201713","1","1.0.3b"
"2024-02-15 10:19:56.344160","2","1.0.3b"
"2024-02-15 07:13:10.289335","1","1.0.3b"
"2024-02-14 16:44:40.100009","1","1.0.3b"
"2024-02-14 09:14:45.960489","1","1.0.3b"
"2024-02-13 14:15:21.832470","1","1.0.3b"
"2024-02-13 05:02:57.111610","1","1.0.3b"
"2024-02-13 02:19:52.909274","1","1.0.3b"
"2024-02-12 22:30:17.288477","1","1.0.3b"
"2024-02-12 20:58:54.631316","1","1.0.3b"
"2024-02-12 02:52:13.690816","1","1.0.3b"
"2024-02-11 22:01:02.677605","1","1.0.3b"
"2024-02-11 18:13:03.892814","2","1.0.3b"
"2024-02-11 06:52:03.396546","1","1.0.3b"
"2024-02-10 20:50:21.671969","2","1.0.3b"
"2024-02-10 18:28:50.815798","3","1.0.3b"
"2024-02-10 12:26:45.642470","1","1.0.3b"
"2024-02-10 10:26:12.434018","1","1.0.3b"
"2024-02-09 09:27:00.272315","1","1.0.3b"
"2024-02-09 02:03:26.694318","1","1.0.3b"
"2024-02-08 20:58:00.571923","1","1.0.3b"
"2024-02-08 17:59:40.012157","1","1.0.3b"
"2024-02-08 12:44:40.452098","1","1.0.3b"
"2024-02-08 09:49:33.200159","1","1.0.3b"
"2024-02-08 06:18:22.245576","1","1.0.3b"
"2024-02-07 17:52:51.696461","1","1.0.3b"
"2024-02-07 09:34:11.716714","1","1.0.3b"
"2024-02-07 06:56:28.023874","1","1.0.3b"
"2024-02-06 17:39:24.160341","1","1.0.3b"
"2024-02-06 11:16:48.400247","1","0.9w"
"2024-02-06 09:24:26.491177","3","1.0.3b"
"2024-02-05 12:51:27.053039","1","1.0.3b"
"2024-02-04 18:47:31.521872","1","1.0.3b"
"2024-02-04 01:20:54.571459","1","0.7.5w"
"2024-02-03 20:37:42.366692","1","1.0.3b"
"2024-02-03 17:16:37.940919","1","1.0.3b"
"2024-02-03 15:49:16.083986","2","1.0.3b"
"2024-02-03 04:10:35.242567","1","1.0.3b"
"2024-02-02 22:39:28.841666","1","1.0.3b"
"2024-02-02 06:23:00.853595","1","1.0.3b"
"2024-02-02 05:11:47.150745","1","1.0.3b"
"2024-02-01 07:31:22.719904","1","1.0.3b"
"2024-02-01 02:47:59.590719","1","1.0.3b"
"2024-01-31 20:59:30.774462","1","1.0.3b"
"2024-01-31 17:40:01.196403","1","1.0.3b"
"2024-01-31 16:29:02.925606","1","0.5w"
"2024-01-31 16:29:01.142038","1","0.6w"
"2024-01-31 16:28:59.395433","1","0.7w"
"2024-01-31 16:28:57.664782","1","0.7.5w"
"2024-01-31 16:28:55.686332","1","0.9w"
"2024-01-31 16:28:53.923594","1","0.99w"
"2024-01-31 16:28:52.206421","1","0.99.1w"
"2024-01-31 16:28:50.058437","1","1.0"
"2024-01-31 16:28:48.332777","1","1.0.1"
"2024-01-31 16:28:46.614348","1","1.0.2"
"2024-01-31 16:28:44.862557","1","1.0.3"
"2024-01-31 16:28:43.086387","1","1.0.3a"
"2024-01-31 16:28:41.327327","1","1.0.3b"
"2024-01-31 00:43:16.398997","1","1.0.3b"
"2024-01-30 21:21:48.814562","1","1.0.3b"
"2024-01-30 17:26:25.485941","1","1.0.3b"
"2024-01-30 15:54:06.480249","1","1.0.3b"
"2024-01-30 10:43:19.721714","2","1.0.3b"
"2024-01-30 09:13:41.160405","1","1.0.3b"
"2024-01-30 05:46:09.551863","1","1.0.3b"
"2024-01-29 19:46:29.912664","1","1.0.3b"
"2024-01-29 17:04:06.613554","1","1.0.3b"
"2024-01-29 13:22:11.700522","6","1.0.3b"
"2024-01-28 23:31:08.022527","1","1.0.3b"
"2024-01-28 15:14:13.598102","1","1.0.3b"
"2024-01-28 10:40:16.103973","5","1.0.3b"
"2024-01-28 02:00:28.410298","1","1.0.3b"
"2024-01-28 00:01:58.488366","1","1.0.3b"
"2024-01-27 19:31:28.303976","1","1.0.3b"
"2024-01-27 16:10:56.082966","3","1.0.3b"
"2024-01-27 05:11:01.484425","1","1.0.3b"
"2024-01-27 02:26:35.200898","4","1.0.3b"
"2024-01-25 17:50:09.720853","1","1.0.3b"
"2024-01-25 15:20:01.875744","1","1.0.3b"
"2024-01-24 23:07:56.793850","1","1.0.3b"
"2024-01-24 21:27:52.140134","2","1.0.3b"
"2024-01-24 20:11:45.592105","1","1.0.3b"
"2024-01-24 09:28:40.475353","1","1.0.3b"
"2024-01-23 21:04:43.002817","1","1.0.3b"
"2024-01-23 12:57:43.844616","1","1.0.3b"
"2024-01-22 22:52:23.108694","1","1.0.3b"
"2024-01-21 22:10:54.815747","2","1.0.3b"
"2024-01-21 16:41:40.289750","1","1.0.3b"
"2024-01-20 21:33:31.391163","1","1.0.3b"
"2024-01-20 15:58:19.923418","1","1.0.3b"
"2024-01-20 14:21:07.669665","1","1.0.3b"
"2024-01-20 10:32:59.449167","1","1.0.3b"
"2024-01-20 08:46:14.547329","1","1.0.3b"
"2024-01-20 04:05:33.150812","1","1.0.3b"
"2024-01-19 05:31:29.607947","1","0.5w"
"2024-01-19 05:31:27.508941","1","0.6w"
"2024-01-19 05:31:25.733167","1","0.7w"
"2024-01-19 05:31:23.863695","1","0.7.5w"
"2024-01-19 05:31:21.993364","1","0.9w"
"2024-01-19 05:31:20.044404","1","0.99w"
"2024-01-19 05:31:18.208995","1","0.99.1w"
"2024-01-19 05:31:16.388246","1","1.0"
"2024-01-19 05:31:14.576353","1","1.0.1"
"2024-01-19 05:31:12.665834","1","1.0.2"
"2024-01-19 05:31:10.759330","1","1.0.3"
"2024-01-19 05:31:08.914739","1","1.0.3a"
"2024-01-19 05:30:56.214201","2","1.0.3b"
"2024-01-17 18:03:37.357156","1","1.0.3b"
"2024-01-15 22:16:32.880945","1","1.0.3b"
"2024-01-15 17:08:10.259728","1","1.0.3b"
"2024-01-15 03:04:25.660285","1","1.0.3b"
"2024-01-14 13:42:59.219444","1","1.0.3b"
"2024-01-14 06:17:41.787072","1","1.0.3b"
"2024-01-13 23:41:37.502963","1","1.0.3b"
"2024-01-13 08:55:08.496947","1","1.0.3b"
"2024-01-12 10:45:11.635273","2","1.0.3b"
"2024-01-12 05:08:18.094756","2","1.0.3b"
"2024-01-11 21:23:51.901512","2","1.0.3b"
"2024-01-11 17:32:26.671236","1","1.0.3b"
"2024-01-11 16:30:37.678252","1","1.0.3b"
"2024-01-11 02:51:36.904157","1","1.0.3b"
"2024-01-10 21:12:38.721905","1","1.0.3b"
"2024-01-10 19:09:50.840150","1","1.0.3b"
"2024-01-10 06:56:58.638687","2","1.0.3b"
"2024-01-09 10:26:35.892770","1","1.0.3b"
"2024-01-07 22:49:59.741517","1","1.0.3b"
"2024-01-07 08:46:37.262709","1","0.7.5w"
"2024-01-07 04:59:30.759712","1","1.0.3b"
"2024-01-07 03:46:05.010135","2","1.0.3b"
"2024-01-07 01:51:51.917544","1","1.0.3b"
"2024-01-06 18:21:44.498712","3","1.0.3b"
"2024-01-06 11:51:37.899297","2","1.0.3b"
"2024-01-05 22:15:05.878208","1","1.0.3b"
"2024-01-05 09:05:41.855786","1","0.5w"
"2024-01-05 04:17:39.219726","1","1.0.3b"
"2024-01-05 03:07:21.342078","1","1.0.3b"
"2024-01-04 20:10:17.004230","2","1.0.3b"
"2024-01-04 12:17:00.974673","2","1.0.3b"
"2024-01-04 10:05:48.396437","1","1.0.3b"
"2024-01-04 08:33:29.460933","1","1.0.1"
"2024-01-04 08:33:08.993330","1","1.0.2"
"2024-01-04 08:06:08.230638","1","0.9w"
"2024-01-04 06:19:30.273228","1","0.99.1w"
"2024-01-04 01:39:15.940968","1","1.0.3"
"2024-01-04 00:48:10.895214","1","0.7.5w"
"2024-01-03 23:48:55.207022","1","1.0.3a"
"2024-01-03 23:47:35.053602","1","1.0.3b"
"2024-01-03 19:24:10.604518","1","1.0.3b"
"2024-01-03 16:59:27.277402","1","1.0"
"2024-01-03 16:04:15.942153","2","1.0.3b"
"2024-01-03 15:39:51.061051","1","0.99w"
"2024-01-03 15:29:59.583099","1","0.7w"
"2024-01-03 14:59:39.289568","1","0.6w"
"2024-01-03 00:57:58.138647","1","1.0.3b"
"2024-01-02 20:50:30.702374","1","1.0.3b"
"2024-01-02 19:08:09.371616","1","1.0.3b"
"2024-01-02 16:17:08.749106","1","1.0.3b"
"2024-01-02 02:07:25.197613","1","1.0.3b"
"2024-01-01 23:01:21.506618","2","1.0.3b"
"2024-01-01 19:56:56.956927","1","1.0.3b"
"2024-01-01 13:52:42.098428","1","1.0.3b"
"2024-01-01 10:46:53.094068","2","1.0.3b"
"2024-01-01 03:40:49.716185","1","1.0.3b"
"2024-01-01 00:51:21.018136","1","1.0.3b"
"2023-12-31 23:19:21.595934","2","1.0.3b"
"2023-12-31 04:15:42.340285","1","1.0.3b"
"2023-12-30 18:04:42.067696","2","1.0.3b"
"2023-12-30 15:40:14.966545","1","1.0.3b"
"2023-12-30 12:52:50.765355","1","1.0.2"
"2023-12-30 04:25:44.586120","1","1.0.3b"
"2023-12-29 17:27:27.776952","1","1.0.3b"
"2023-12-29 13:44:50.457740","1","1.0.3b"
"2023-12-28 08:31:50.741346","1","1.0.3b"
"2023-12-27 22:10:21.370560","1","1.0.3b"
"2023-12-27 10:52:41.353898","1","1.0.3b"
"2023-12-27 03:23:16.683306","1","1.0.3b"
"2023-12-26 18:49:23.170339","1","1.0.3b"
"2023-12-26 12:12:24.699772","1","1.0.3b"
"2023-12-26 06:07:16.688169","1","1.0.3b"
"2023-12-25 13:41:51.789382","2","1.0.3b"
"2023-12-24 21:41:36.520717","1","1.0.3b"
"2023-12-24 18:32:02.876848","1","1.0.3b"
"2023-12-24 12:56:49.182078","1","1.0.3b"
"2023-12-23 19:32:50.704745","1","0.5w"
"2023-12-23 19:32:48.604242","1","0.6w"
"2023-12-23 19:32:46.619877","1","0.7w"
"2023-12-23 19:32:44.730595","1","0.7.5w"
"2023-12-23 19:32:42.850283","1","0.9w"
"2023-12-23 19:32:40.982069","1","0.99w"
"2023-12-23 19:32:39.154983","1","0.99.1w"
"2023-12-23 19:32:37.245528","1","1.0"
"2023-12-23 19:32:35.205863","1","1.0.1"
"2023-12-23 19:32:33.194022","1","1.0.2"
"2023-12-23 19:32:31.354454","1","1.0.3"
"2023-12-23 19:32:29.233468","1","1.0.3a"
"2023-12-23 19:32:27.354124","1","1.0.3b"
"2023-12-22 22:36:16.813830","1","1.0.3b"
"2023-12-22 11:10:14.175189","1","1.0.3b"
"2023-12-22 01:13:51.915743","1","1.0.3b"
"2023-12-21 21:44:43.870705","1","1.0.3b"
"2023-12-20 07:27:31.165830","1","1.0.3b"
"2023-12-19 05:24:30.028235","1","1.0.3b"
"2023-12-18 22:07:08.762112","1","1.0.3b"
"2023-12-18 17:08:25.709813","1","1.0.3b"
"2023-12-18 04:45:32.505927","1","1.0.3b"
"2023-12-17 20:03:30.758566","1","1.0.3b"
"2023-12-17 06:11:03.938144","1","1.0.3b"
"2023-12-17 01:17:47.749715","1","1.0.3b"
"2023-12-16 13:46:05.428042","1","1.0.3b"
"2023-12-16 12:05:04.219905","2","1.0.3b"
"2023-12-15 12:32:28.352929","1","1.0.3b"
"2023-12-14 17:24:46.350364","1","1.0.3b"
"2023-12-14 10:39:32.575058","1","1.0.3b"
"2023-12-12 07:53:56.622258","1","1.0.3b"
"2023-12-12 01:17:57.636998","1","0.5w"
"2023-12-12 00:38:08.600973","1","0.99.1w"
"2023-12-12 00:28:44.278232","1","0.9w"
"2023-12-12 00:22:18.459524","1","1.0.2"
"2023-12-11 23:44:55.633829","1","0.7.5w"
"2023-12-11 23:24:37.110579","1","1.0.3b"
"2023-12-10 22:35:47.368316","1","1.0.2"
"2023-12-10 22:30:05.091769","1","1.0.1"
"2023-12-10 22:26:46.756019","1","1.0.3"
"2023-12-10 22:15:12.100850","1","1.0.3a"
"2023-12-10 21:11:17.197244","1","0.6w"
"2023-12-10 20:28:31.839564","1","1.0"
"2023-12-10 20:10:01.093013","1","1.0.3b"
"2023-12-10 19:09:06.121775","1","1.0.3b"
"2023-12-10 14:41:29.803424","2","1.0.3b"
"2023-12-10 08:03:13.239460","1","1.0.3b"
"2023-12-10 03:37:46.466273","1","1.0.3b"
"2023-12-10 00:59:35.387946","2","1.0.3b"
"2023-12-09 23:34:32.159237","1","1.0.3b"
"2023-12-09 06:08:00.126395","1","1.0.3b"
"2023-12-08 19:46:24.291590","1","1.0.3b"
"2023-12-08 16:08:10.217912","2","1.0.3b"
"2023-12-07 20:48:59.169403","2","1.0.3b"
"2023-12-07 18:28:48.251859","1","1.0.3b"
"2023-12-06 18:11:40.126192","1","1.0.3b"
"2023-12-06 16:48:50.797481","1","1.0.3b"
"2023-12-06 08:11:19.855697","1","0.7w"
"2023-12-06 01:04:52.190875","1","1.0.3b"
"2023-12-05 21:44:39.142312","1","0.9w"
"2023-12-05 21:43:50.017822","1","0.7.5w"
"2023-12-05 21:31:44.974108","1","1.0.3b"
"2023-12-05 21:03:17.151673","1","0.99.1w"
"2023-12-05 18:31:05.898218","1","1.0.3b"
"2023-12-05 16:10:57.500323","1","1.0.3b"
"2023-12-05 14:52:09.221662","1","1.0.3b"
"2023-12-04 23:50:26.122090","1","0.7w"
"2023-12-04 23:43:52.498419","1","1.0.1"
"2023-12-04 23:43:22.088802","1","0.99w"
"2023-12-04 23:42:49.015430","1","1.0.2"
"2023-12-04 23:25:34.650856","1","1.0.3"
"2023-12-04 23:23:27.346787","1","1.0.3a"
"2023-12-04 23:21:10.107249","1","0.6w"
"2023-12-04 21:21:33.227806","1","1.0"
"2023-12-04 21:05:26.548179","1","1.0.3b"
"2023-12-04 15:31:45.667665","1","1.0.3b"
"2023-12-04 01:42:40.209676","1","1.0.3b"
"2023-12-03 14:21:39.899989","1","1.0.3b"
"2023-12-02 15:23:53.068566","1","1.0.3b"
"2023-12-01 14:17:33.700851","1","1.0.3b"
"2023-11-30 23:46:36.631774","1","1.0.3b"
"2023-11-30 15:36:41.600948","1","0.9w"
"2023-11-30 10:31:32.079044","1","0.5w"
"2023-11-30 10:23:21.709521","1","1.0.3b"
"2023-11-30 09:55:35.886751","1","0.99.1w"
"2023-11-30 09:51:27.754605","1","0.9w"
"2023-11-30 09:08:05.576122","1","0.7.5w"
"2023-11-30 05:29:58.677624","1","1.0.3b"
"2023-11-29 15:07:14.113602","2","1.0.3b"
"2023-11-29 12:36:44.664485","1","1.0.2"
"2023-11-29 04:23:43.629417","1","1.0.3b"
"2023-11-29 00:44:51.666664","1","0.99w"
"2023-11-29 00:34:59.181872","1","0.7w"
"2023-11-28 22:25:19.864836","1","1.0"
"2023-11-28 22:23:40.660988","1","1.0.3a"
"2023-11-28 22:23:04.726490","1","1.0.1"
"2023-11-28 22:22:47.325751","1","1.0.3"
"2023-11-28 22:18:24.157712","1","0.6w"
"2023-11-28 22:13:48.773860","2","1.0.3b"
"2023-11-28 10:27:41.323336","1","1.0.3b"
"2023-11-28 07:03:35.550236","1","1.0.3b"
"2023-11-27 05:51:19.736332","1","1.0.3b"
"2023-11-26 22:36:37.752258","2","1.0.3b"
"2023-11-26 19:30:28.142709","1","1.0.3b"
"2023-11-26 14:53:47.411633","1","1.0.3b"
"2023-11-24 07:58:14.578349","1","1.0.3b"
"2023-11-24 02:05:20.524333","1","1.0.3b"
"2023-11-23 20:58:04.541349","1","1.0.3b"
"2023-11-23 19:28:09.031957","1","1.0.3b"
"2023-11-23 15:46:22.872686","1","0.99w"
"2023-11-23 14:39:57.763265","1","0.7w"
"2023-11-23 11:04:29.430914","2","1.0.3b"
"2023-11-23 00:57:07.608379","1","1.0.3b"
"2023-11-22 22:52:24.785286","1","1.0.2"
"2023-11-22 16:46:04.282149","1","1.0.3b"
"2023-11-22 06:31:27.167259","1","1.0.3a"
