"Date","Downloads","Mod Version"
"2024-01-27 18:14:54.773851","2","0.06"
"2024-01-26 05:09:23.843931","1","0.06"
"2024-01-25 13:20:29.634941","1","0.06"
"2024-01-23 04:58:03.444148","1","0.06"
"2024-01-23 01:36:32.707725","1","0.06"
"2024-01-21 20:35:28.195648","1","0.06"
"2024-01-19 06:04:29.582373","1","0.01"
"2024-01-19 06:04:27.934736","1","0.02"
"2024-01-19 06:04:26.357470","1","0.03"
"2024-01-19 06:04:24.788766","1","0.04"
"2024-01-19 06:04:23.175379","1","0.05"
"2024-01-19 06:04:21.474745","1","0.06"
"2024-01-18 14:30:59.227518","1","0.06"
"2024-01-15 12:30:40.978353","1","0.06"
"2024-01-15 10:51:57.783146","1","0.06"
"2024-01-14 19:18:57.350129","1","0.06"
"2024-01-11 06:43:04.468787","1","0.06"
"2024-01-07 00:39:07.582565","1","0.06"
"2024-01-06 11:22:00.370805","2","0.06"
"2024-01-06 01:03:24.876680","1","0.06"
"2024-01-05 19:16:12.127122","1","0.06"
"2024-01-04 13:39:38.846861","1","0.06"
"2024-01-02 15:00:06.288380","1","0.06"
"2024-01-02 11:29:20.946549","1","0.06"
"2023-12-30 11:29:38.807447","1","0.06"
"2023-12-30 04:02:10.487772","1","0.06"
"2023-12-27 23:48:43.564061","1","0.06"
"2023-12-25 17:35:26.659624","1","0.06"
"2023-12-24 19:31:21.000077","1","0.06"
"2023-12-23 20:04:34.480694","1","0.01"
"2023-12-23 20:04:32.933318","1","0.02"
"2023-12-23 20:04:31.369345","1","0.03"
"2023-12-23 20:04:29.836861","1","0.04"
"2023-12-23 20:04:28.284785","1","0.05"
"2023-12-23 20:04:26.705036","1","0.06"
"2023-12-22 02:00:29.029826","1","0.06"
"2023-12-19 17:24:23.533927","2","0.06"
"2023-12-17 20:54:17.477526","1","0.06"
"2023-12-16 16:52:05.247086","1","0.06"
"2023-12-15 18:26:57.933147","1","0.06"
"2023-12-14 10:42:04.343283","1","0.06"
"2023-12-13 11:56:13.310690","7","0.06"
"2023-12-12 21:20:30.097265","1","0.06"
"2023-12-12 07:54:08.286920","1","0.06"
"2023-12-09 15:01:42.733741","1","0.06"
"2023-12-07 18:29:19.880812","1","0.06"
"2023-12-06 22:48:28.663868","1","0.06"
"2023-12-05 20:49:47.288138","1","0.06"
"2023-12-02 21:36:35.729468","2","0.06"
"2023-12-01 11:32:36.092406","1","0.06"
"2023-11-25 00:31:42.653197","1","0.06"
"2023-11-20 02:50:45.973541","1","0.06"
"2023-11-19 17:51:00.416818","1","0.06"
"2023-11-19 10:35:11.417600","2","0.06"
"2023-11-17 18:53:08.939320","1","0.06"
"2023-11-17 08:10:28.957658","1","0.06"
"2023-11-17 07:02:07.670291","1","0.06"
"2023-11-10 17:10:20.143328","1","0.06"
"2023-11-09 04:20:19.695436","1","0.06"
"2023-11-08 23:31:42.309550","1","0.06"
"2023-11-07 04:17:46.915398","1","0.06"
"2023-11-05 06:18:01.987503","1","0.06"
"2023-11-04 19:39:45.127501","1","0.06"
"2023-11-02 18:36:57.652595","1","0.06"
"2023-11-02 07:11:04.702519","1","0.06"
"2023-11-02 05:19:39.698063","1","0.06"
"2023-11-01 10:13:49.137638","1","0.06"
"2023-10-31 13:55:32.942221","2","0.06"
"2023-10-31 11:52:20.996424","1","0.06"
"2023-10-29 19:43:10.429468","1","0.06"
"2023-10-27 17:09:01.552436","1","0.06"
"2023-10-26 15:32:06.932553","1","0.06"
"2023-10-21 09:29:45.783957","1","0.06"
"2023-10-19 15:03:56.688279","1","0.06"
"2023-10-19 08:59:02.975827","1","0.06"
"2023-10-18 14:28:22.153764","1","0.06"
"2023-10-17 23:32:53.247411","1","0.06"
"2023-10-17 22:02:52.818244","1","0.06"
"2023-10-17 10:59:13.334058","1","0.06"
"2023-10-15 00:06:03.316588","1","0.06"
"2023-10-14 12:55:25.896938","1","0.06"
"2023-10-14 03:48:00.457881","1","0.06"
"2023-10-14 01:06:03.633550","3","0.06"
"2023-10-13 20:44:45.885545","1","0.06"
"2023-10-12 14:21:51.307266","1","0.06"
"2023-10-12 08:41:45.664769","1","0.06"
"2023-10-12 07:04:10.863208","1","0.06"
"2023-10-12 05:43:35.700526","2","0.06"
"2023-10-12 04:04:19.098677","1","0.06"
"2023-10-11 21:37:11.042911","1","0.06"
"2023-10-11 04:16:37.722596","1","0.06"
"2023-10-11 02:34:30.763987","2","0.06"
"2023-10-09 02:53:29.496070","1","0.06"
"2023-10-08 15:26:03.611427","1","0.06"
"2023-10-08 04:25:53.536025","1","0.06"
"2023-10-05 03:05:48.479569","1","0.06"
"2023-10-03 22:57:34.749459","1","0.06"
"2023-10-02 19:50:42.422136","1","0.06"
"2023-10-01 20:11:51.273707","1","0.06"
"2023-09-30 03:58:32.749483","1","0.06"
"2023-09-29 16:46:04.075213","1","0.06"
"2023-09-29 10:58:56.816022","1","0.06"
"2023-09-26 19:26:13.411462","2","0.06"
"2023-09-25 22:23:07.381717","4","0.06"
"2023-09-25 00:40:53.875839","2","0.06"
"2023-09-24 02:04:13.708013","1","0.06"
"2023-09-23 23:32:35.745478","1","0.06"
"2023-09-23 22:28:12.183133","1","0.06"
"2023-09-23 11:05:39.995108","1","0.06"
"2023-09-22 19:57:06.105543","3","0.06"
"2023-09-22 11:54:48.374060","1","0.06"
"2023-09-20 13:35:16.294283","1","0.06"
"2023-09-20 11:30:51.482916","2","0.06"
"2023-09-19 15:45:07.338842","1","0.06"
"2023-09-18 11:12:13.472275","1","0.06"
"2023-09-17 05:45:41.152704","1","0.06"
"2023-09-17 02:02:50.680803","1","0.06"
"2023-09-15 13:52:02.811680","1","0.06"
"2023-09-15 07:41:11.628988","1","0.06"
"2023-09-14 23:34:08.692803","1","0.06"
"2023-09-13 19:11:58.077661","1","0.06"
"2023-09-12 00:01:53.019680","1","0.06"
"2023-09-11 21:46:53.812023","1","0.06"
"2023-09-10 17:36:39.947997","2","0.06"
"2023-09-10 02:39:34.708586","1","0.06"
"2023-09-09 14:33:04.037281","2","0.06"
"2023-09-08 06:45:16.222570","1","0.01"
"2023-09-08 06:45:14.610656","1","0.02"
"2023-09-08 06:45:13.051048","1","0.03"
"2023-09-08 06:45:11.375948","1","0.04"
"2023-09-08 06:45:09.693638","1","0.05"
"2023-09-08 06:45:08.034368","1","0.06"
"2023-09-06 23:09:15.860391","2","0.06"
"2023-09-06 20:51:12.579169","1","0.06"
"2023-09-06 09:14:18.416353","1","0.06"
"2023-09-05 18:28:25.877555","1","0.06"
"2023-09-04 15:52:56.900616","1","0.06"
"2023-09-04 06:14:22.121541","2","0.06"
"2023-09-03 23:26:06.635153","1","0.06"
"2023-09-02 22:28:39.977781","1","0.06"
"2023-09-01 15:32:28.123649","1","0.06"
"2023-09-01 10:04:33.941618","1","0.01"
"2023-09-01 10:04:32.272969","1","0.02"
"2023-09-01 10:04:30.580839","1","0.03"
"2023-09-01 10:04:28.926445","1","0.04"
"2023-09-01 10:04:27.128350","1","0.05"
"2023-09-01 10:04:25.223684","1","0.06"
"2023-08-31 13:02:04.597051","1","0.06"
"2023-08-31 02:13:51.309425","2","0.06"
"2023-08-31 00:36:17.891750","1","0.06"
"2023-08-29 01:40:56.190903","1","0.05"
"2023-08-29 00:16:15.603831","2","0.06"
"2023-08-28 22:51:58.399416","1","0.06"
"2023-08-28 09:09:56.899197","1","0.06"
"2023-08-28 03:54:32.971858","1","0.06"
"2023-08-27 10:30:17.889824","1","0.06"
"2023-08-25 06:09:34.063173","1","0.06"
"2023-08-25 04:03:52.996557","1","0.06"
"2023-08-24 21:08:59.368672","1","0.06"
"2023-08-24 11:41:33.730897","1","0.06"
"2023-08-23 17:45:38.866523","1","0.01"
"2023-08-23 17:45:37.239884","1","0.02"
"2023-08-23 17:45:35.373709","1","0.03"
"2023-08-23 17:45:33.792113","1","0.04"
"2023-08-23 17:45:32.113411","1","0.05"
"2023-08-23 17:45:30.495465","1","0.06"
"2023-08-23 12:16:13.651365","1","0.06"
"2023-08-22 20:57:20.535956","1","0.06"
"2023-08-22 06:53:04.938030","1","0.06"
"2023-08-22 01:00:08.394921","1","0.06"
"2023-08-21 18:12:55.019668","1","0.06"
"2023-08-21 09:46:47.478121","1","0.06"
"2023-08-21 08:23:55.372494","1","0.06"
"2023-08-20 17:09:09.087735","1","0.06"
"2023-08-20 08:05:19.496888","1","0.06"
"2023-08-18 11:32:14.464956","2","0.06"
"2023-08-17 17:17:50.651515","1","0.06"
"2023-08-16 14:52:19.592604","1","0.06"
"2023-08-15 11:33:01.352299","1","0.06"
"2023-08-15 07:10:44.313464","2","0.06"
"2023-08-14 23:55:33.449065","1","0.06"
"2023-08-13 18:58:03.405395","1","0.06"
"2023-08-12 03:47:17.912826","1","0.06"
"2023-08-11 20:48:31.499593","1","0.06"
"2023-08-11 01:15:17.906473","1","0.06"
"2023-08-09 22:26:08.456390","1","0.06"
"2023-08-09 19:26:32.392900","1","0.06"
"2023-08-07 23:46:32.560340","1","0.01"
"2023-08-07 23:46:30.924142","1","0.02"
"2023-08-07 23:46:28.585943","1","0.03"
"2023-08-07 23:46:26.896588","1","0.04"
"2023-08-07 23:46:24.963823","1","0.05"
"2023-08-07 23:46:23.259540","1","0.06"
"2023-08-07 17:59:25.684304","1","0.06"
"2023-08-07 02:42:29.986937","1","0.06"
"2023-08-06 00:46:22.445044","1","0.06"
"2023-08-05 13:20:02.682474","1","0.06"
"2023-08-03 21:01:51.726153","1","0.06"
"2023-08-03 06:14:42.941896","1","0.06"
"2023-08-03 04:52:53.454991","1","0.06"
"2023-08-02 19:25:48.353171","1","0.06"
"2023-08-02 12:57:06.123979","1","0.06"
"2023-08-01 01:08:39.234231","1","0.01"
"2023-08-01 01:08:37.537340","1","0.02"
"2023-08-01 01:08:35.737565","1","0.03"
"2023-08-01 01:08:34.041156","1","0.04"
"2023-08-01 01:08:32.430044","1","0.05"
"2023-08-01 01:08:30.733276","1","0.06"
"2023-07-31 13:10:02.287338","1","0.06"
"2023-07-30 19:23:42.276961","2","0.06"
"2023-07-28 11:30:03.312505","1","0.06"
"2023-07-28 10:12:30.918460","1","0.06"
"2023-07-27 23:40:18.762600","1","0.06"
"2023-07-27 21:48:17.425701","1","0.06"
"2023-07-26 05:31:30.426212","1","0.01"
"2023-07-26 05:31:28.706350","1","0.02"
"2023-07-26 05:31:26.873573","1","0.03"
"2023-07-26 05:31:25.137459","1","0.04"
"2023-07-26 05:31:23.488408","1","0.05"
"2023-07-26 05:31:21.722013","1","0.06"
"2023-07-25 12:24:43.034404","1","0.06"
"2023-07-23 11:30:01.266701","1","0.06"
"2023-07-22 10:40:51.422601","1","0.06"
"2023-07-22 05:56:42.203068","1","0.06"
"2023-07-21 22:41:54.581453","1","0.06"
"2023-07-20 20:43:12.188963","1","0.06"
"2023-07-20 04:21:45.039136","1","0.06"
"2023-07-18 22:23:46.714241","1","0.01"
"2023-07-18 22:23:45.067288","1","0.02"
"2023-07-18 22:23:43.102880","1","0.03"
"2023-07-18 22:23:40.939861","1","0.04"
"2023-07-18 22:23:39.010032","1","0.05"
"2023-07-18 22:23:37.350339","1","0.06"
"2023-07-18 07:29:47.797907","1","0.06"
"2023-07-17 17:07:32.216787","1","0.06"
"2023-07-17 13:56:48.653361","1","0.06"
"2023-07-17 03:24:01.351943","1","0.06"
"2023-07-16 11:34:01.333559","1","0.06"
"2023-07-15 05:25:08.048715","1","0.06"
"2023-07-15 03:04:33.120093","1","0.01"
"2023-07-15 03:04:31.264046","1","0.02"
"2023-07-15 03:04:29.616743","1","0.03"
"2023-07-15 03:04:27.927747","1","0.04"
"2023-07-15 03:04:26.329368","1","0.05"
"2023-07-15 03:04:24.582000","1","0.06"
"2023-07-14 13:34:58.996654","2","0.06"
"2023-07-14 03:57:53.223219","1","0.06"
"2023-07-13 10:09:24.340592","2","0.06"
"2023-07-09 15:48:11.911292","1","0.06"
"2023-07-09 14:35:37.834901","2","0.06"
"2023-07-08 02:42:57.048652","1","0.06"
"2023-07-06 10:19:00.988125","1","0.06"
"2023-07-06 05:14:01.313001","2","0.06"
"2023-07-04 12:33:02.676517","1","0.06"
"2023-07-04 11:13:21.948655","1","0.06"
"2023-07-04 05:28:23.128939","1","0.06"
"2023-07-02 05:54:24.390769","1","0.06"
"2023-07-01 19:31:51.482005","1","0.01"
"2023-07-01 16:13:07.859214","1","0.06"
"2023-06-29 14:01:21.933461","1","0.01"
"2023-06-29 14:01:20.034460","1","0.02"
"2023-06-29 14:01:18.023732","1","0.03"
"2023-06-29 14:01:16.306451","1","0.04"
"2023-06-29 14:01:14.573700","1","0.05"
"2023-06-29 14:01:12.828116","1","0.06"
"2023-06-28 02:36:19.553234","2","0.06"
"2023-06-27 21:53:27.262330","1","0.06"
"2023-06-27 20:13:42.825512","1","0.06"
"2023-06-27 18:51:20.491732","1","0.06"
"2023-06-27 03:15:06.706450","2","0.06"
"2023-06-26 20:48:13.168927","1","0.06"
"2023-06-24 09:11:14.832403","1","0.06"
"2023-06-24 01:21:20.885444","3","0.06"
"2023-06-23 19:24:47.196945","1","0.06"
"2023-06-22 22:36:30.761393","1","0.06"
"2023-06-22 09:12:00.905613","1","0.06"
"2023-06-21 12:11:47.749018","3","0.06"
"2023-06-20 23:38:47.204503","1","0.06"
"2023-06-20 20:23:53.040939","6","0.06"
"2023-06-20 09:31:57.934875","1","0.01"
"2023-06-20 09:31:56.264608","1","0.02"
"2023-06-20 09:31:53.100214","1","0.03"
"2023-06-20 09:31:51.506529","1","0.04"
"2023-06-20 09:31:49.801609","1","0.05"
"2023-06-20 09:31:48.174912","1","0.06"
"2023-06-19 00:55:26.383462","1","0.06"
"2023-06-14 11:37:47.164486","1","0.01"
"2023-06-14 11:37:45.502993","1","0.02"
"2023-06-14 11:37:43.776330","1","0.03"
"2023-06-14 11:37:42.142704","1","0.04"
"2023-06-14 11:37:40.313383","1","0.05"
"2023-06-14 11:37:38.625505","1","0.06"
"2023-06-12 13:01:55.996066","1","0.06"
"2023-06-12 07:57:05.371516","1","0.06"
"2023-06-11 12:04:42.814127","1","0.06"
"2023-06-08 08:42:58.327432","1","0.06"
"2023-06-06 17:29:11.041111","1","0.06"
"2023-06-02 02:39:02.705579","1","0.01"
"2023-06-02 02:39:00.938277","1","0.02"
"2023-06-02 02:38:59.253327","1","0.03"
"2023-06-02 02:38:57.230958","1","0.04"
"2023-06-02 02:38:55.346402","1","0.05"
"2023-06-02 02:38:53.537553","1","0.06"
"2023-06-01 18:30:45.315526","1","0.06"
"2023-05-29 13:24:42.547873","1","0.06"
"2023-05-28 22:14:32.432922","1","0.06"
"2023-05-28 20:55:20.181191","2","0.06"
"2023-05-28 05:04:03.088193","1","0.06"
"2023-05-26 18:05:53.201226","1","0.01"
"2023-05-26 18:05:48.860355","1","0.02"
"2023-05-26 18:05:46.175615","1","0.03"
"2023-05-26 18:05:44.379052","1","0.04"
"2023-05-26 18:05:40.523677","1","0.05"
"2023-05-26 18:05:38.884133","1","0.06"
"2023-05-26 16:08:07.279969","1","0.06"
"2023-05-25 20:25:23.610077","1","0.06"
"2023-05-25 05:03:06.880812","1","0.06"
"2023-05-23 06:38:32.320651","1","0.06"
"2023-05-20 22:04:56.508497","2","0.06"
"2023-05-20 08:53:22.353000","1","0.06"
"2023-05-17 08:34:46.465716","1","0.06"
"2023-05-16 02:37:48.975580","1","0.01"
"2023-05-16 02:37:47.316739","1","0.02"
"2023-05-16 02:37:45.320782","1","0.03"
"2023-05-16 02:37:42.144817","1","0.04"
"2023-05-16 02:37:40.344457","1","0.05"
"2023-05-16 02:37:38.703507","1","0.06"
"2023-05-15 23:06:34.111838","1","0.06"
"2023-05-11 05:01:36.111431","1","0.06"
"2023-05-09 21:38:02.114048","1","0.06"
"2023-05-09 07:25:41.741035","1","0.01"
"2023-05-09 07:25:39.439505","1","0.02"
"2023-05-09 07:25:37.189409","1","0.03"
"2023-05-09 07:25:35.329591","1","0.04"
"2023-05-09 07:25:32.064105","1","0.05"
"2023-05-09 07:25:28.006409","2","0.06"
"2023-05-07 15:47:24.859060","1","0.06"
"2023-05-05 18:55:13.370905","1","0.06"
"2023-05-05 00:47:30.470786","2","0.06"
"2023-05-04 10:03:41.941322","1","0.06"
"2023-05-04 06:18:59.396120","1","0.05"
"2023-05-03 17:08:17.741070","1","0.02"
"2023-05-03 11:27:06.521605","1","0.06"
"2023-05-01 17:02:17.958225","1","0.06"
"2023-05-01 14:47:33.114397","1","0.06"
"2023-05-01 12:19:16.265808","1","0.01"
"2023-05-01 08:23:53.768944","1","0.06"
"2023-04-30 20:35:01.003002","2","0.06"
"2023-04-30 15:52:26.177604","1","0.02"
"2023-04-30 15:51:42.474112","1","0.05"
"2023-04-30 02:11:27.834053","1","0.04"
"2023-04-29 19:12:13.878096","3","0.06"
"2023-04-29 16:43:47.895950","2","0.06"
"2023-04-29 10:37:18.690227","1","0.03"
"2023-04-29 10:21:43.771332","1","0.06"
"2023-04-29 05:48:04.757706","1","0.06"
"2023-04-28 21:25:36.876787","1","0.06"
"2023-04-28 01:08:10.433049","1","0.01"
"2023-04-28 01:07:57.993711","1","0.02"
"2023-04-28 01:07:46.096998","1","0.03"
"2023-04-28 01:07:31.937911","1","0.04"
"2023-04-28 01:07:21.153637","1","0.05"
"2023-04-28 01:07:09.177417","1","0.06"
"2023-04-25 19:01:31.649094","2","0.06"
"2023-04-24 19:58:33.067669","1","0.06"
"2023-04-24 10:15:46.191060","1","0.06"
"2023-04-24 05:38:18.939291","1","0.06"
"2023-04-23 19:06:01.472618","1","0.06"
"2023-04-23 16:48:00.849887","1","0.06"
"2023-04-23 15:15:57.338922","1","0.06"
"2023-04-22 16:39:32.672430","1","0.06"
"2023-04-21 07:16:09.819276","2","0.06"
"2023-04-20 18:11:33.024217","1","0.06"
"2023-04-20 16:14:26.296425","2","0.06"
"2023-04-19 18:54:05.773850","1","0.06"
"2023-04-19 12:24:52.343002","1","0.06"
"2023-04-17 04:18:16.433901","1","0.06"
"2023-04-16 22:01:02.695393","1","0.06"
"2023-04-14 09:46:29.266631","2","0.06"
"2023-04-14 04:44:44.336695","1","0.06"
"2023-04-11 18:50:57.485566","1","0.06"
"2023-04-10 15:48:39.357501","1","0.06"
"2023-04-10 02:24:39.092478","1","0.06"
"2023-04-09 20:48:15.707723","2","0.06"
"2023-04-08 23:57:53.689424","1","0.06"
"2023-04-08 17:56:21.223921","1","0.06"
"2023-04-08 06:59:25.964076","1","0.06"
"2023-04-06 14:44:22.474948","2","0.06"
"2023-04-06 13:56:30.301257","1","0.01"
"2023-04-05 13:01:55.247231","1","0.06"
"2023-04-05 10:21:52.585084","2","0.06"
"2023-04-05 07:41:46.784513","1","0.05"
"2023-04-01 09:10:21.641772","1","0.06"
"2023-03-30 08:34:34.713087","1","0.06"
"2023-03-29 08:48:40.023963","1","0.06"
"2023-03-27 19:36:18.773455","2","0.06"
"2023-03-27 18:32:52.119345","1","0.06"
"2023-03-26 10:27:03.334604","1","0.04"
"2023-03-26 06:59:08.144104","1","0.06"
"2023-03-26 05:08:32.420591","1","0.06"
"2023-03-25 21:23:31.310386","1","0.06"
"2023-03-25 19:51:53.107896","1","0.06"
"2023-03-24 02:04:35.172720","1","0.06"
"2023-03-23 22:59:57.473192","1","0.06"
"2023-03-23 17:12:05.873970","1","0.06"
"2023-03-23 02:28:31.678041","2","0.06"
"2023-03-22 22:46:56.842099","1","0.06"
"2023-03-22 06:56:46.649943","1","0.06"
"2023-03-21 20:26:02.753336","1","0.06"
"2023-03-20 16:08:24.889253","1","0.05"
"2023-03-20 12:28:22.407549","1","0.06"
"2023-03-19 13:53:23.107002","1","0.05"
"2023-03-19 11:21:42.230522","1","0.06"
"2023-03-19 00:56:54.663069","1","0.06"
"2023-03-18 13:26:11.817457","1","0.06"
"2023-03-16 23:16:09.272090","1","0.06"
"2023-03-16 16:46:47.753788","1","0.06"
"2023-03-16 10:35:55.932807","1","0.06"
"2023-03-15 18:47:33.555731","1","0.06"
"2023-03-15 16:12:25.471567","1","0.06"
"2023-03-14 14:23:56.044484","1","0.06"
"2023-03-13 08:48:07.998298","1","0.03"
"2023-03-12 21:42:03.442676","1","0.06"
"2023-03-12 02:17:59.604400","1","0.01"
"2023-03-11 22:50:58.082815","1","0.06"
"2023-03-10 11:17:36.337495","1","0.06"
"2023-03-10 09:43:48.471871","2","0.06"
"2023-03-10 02:59:59.266471","1","0.06"
"2023-03-10 02:33:41.727788","1","0.03"
"2023-03-09 06:52:13.757237","1","0.06"
"2023-03-08 22:11:46.846960","1","0.01"
"2023-03-08 14:36:35.821062","2","0.06"
"2023-03-07 09:01:01.415600","2","0.06"
"2023-03-07 03:19:13.908695","1","0.06"
"2023-03-06 11:06:19.523107","3","0.06"
"2023-03-06 05:01:10.604916","1","0.06"
"2023-03-05 16:50:17.875463","1","0.06"
"2023-03-05 16:50:11.132143","1","0.05"
"2023-03-05 16:50:04.490621","1","0.04"
"2023-03-05 16:49:57.692118","1","0.03"
"2023-03-05 16:49:50.648421","1","0.02"
"2023-03-05 16:49:43.874351","1","0.01"
"2023-03-05 14:44:12.765160","2","0.06"
"2023-03-05 14:44:09.985910","1","0.05"
"2023-03-05 14:44:07.017872","1","0.04"
"2023-03-05 14:44:03.902001","1","0.03"
"2023-03-05 14:44:00.763216","1","0.02"
"2023-03-05 14:43:57.825032","1","0.01"
"2023-03-05 11:05:42.935851","1","0.04"
"2023-03-05 11:05:39.842366","1","0.03"
"2023-03-05 11:05:36.655810","1","0.02"
