"Date","Delta","Events"
"2016-03-31 23:02:34.410395","0","2"
"2016-04-04 08:00:26.467038","1","1"
"2016-04-04 12:03:42.155577","1","1"
"2016-04-05 00:27:19.271066","1","1"
"2016-04-05 09:46:47.049234","1","1"
"2016-04-07 07:20:31.541459","1","1"
"2016-04-10 05:38:39.436785","1","1"
"2016-04-10 07:17:01.584221","1","1"
"2016-04-11 01:49:22.198249","0","2"
"2016-04-16 07:53:04.771842","1","1"
"2016-04-24 01:26:20.203782","-1","1"
"2016-04-25 01:06:00.123959","2","2"
"2016-04-26 22:53:56.673900","1","1"
"2016-04-30 01:40:53.802843","1","1"
"2016-05-01 23:46:28.517879","2","2"
"2016-05-10 03:21:19.215066","1","1"
"2016-05-11 00:20:04.655250","1","1"
"2016-05-12 23:20:12.817645","1","1"
"2016-05-16 06:43:05.810286","1","1"
"2016-05-18 03:49:00.872602","1","1"
"2016-05-18 18:15:17.194591","1","1"
"2016-05-21 09:35:37.870321","1","1"
"2016-05-21 15:57:36.353644","1","1"
"2016-05-21 18:27:03.817364","1","1"
"2016-05-22 08:15:01.282483","1","1"
"2016-05-27 00:16:21.490903","1","1"
"2016-05-29 06:12:37.070335","1","1"
"2016-05-30 05:37:12.268709","-1","1"
"2016-05-30 18:37:36.416773","1","1"
"2016-06-02 18:32:07.934129","1","1"
"2016-06-06 09:42:07.791196","1","1"
"2016-06-09 18:14:23.106794","1","1"
"2016-06-22 12:49:23.515423","1","1"
"2016-06-25 21:49:59.529550","1","1"
"2016-06-26 04:49:55.102011","1","1"
"2016-07-06 17:18:11.337726","1","1"
"2016-07-07 01:49:24.952936","1","1"
"2016-07-08 15:21:32.637563","1","1"
"2016-07-09 22:02:47.971138","1","1"
"2016-07-10 09:13:04.356950","1","1"
"2016-07-10 17:41:00.674133","1","1"
"2016-07-11 01:25:03.957063","1","1"
"2016-07-11 20:03:16.911533","1","1"
"2016-07-12 17:58:02.959070","1","1"
"2016-07-14 01:16:23.490224","1","1"
"2016-07-15 20:24:08.905902","1","1"
"2016-07-21 07:59:36.633986","1","1"
"2016-07-25 00:00:15.828817","1","1"
"2016-07-26 14:58:26.503377","1","1"
"2016-07-28 23:49:19.191298","-1","1"
"2016-07-29 17:01:19.005127","1","1"
"2016-07-29 21:58:55.491681","1","1"
"2016-08-01 19:42:19.603356","1","1"
"2016-08-02 06:00:17.936998","1","1"
"2016-08-03 19:12:04.250143","0","2"
"2016-08-06 01:32:22.124279","-1","1"
"2016-08-07 21:59:27.437658","1","3"
"2016-08-09 20:40:32.885832","1","1"
"2016-08-22 20:31:14.709968","1","1"
"2016-08-24 06:16:32.206695","1","1"
"2016-09-06 03:07:12.699522","1","1"
"2016-09-07 02:37:28.579073","1","1"
"2016-09-08 11:29:47.504731","1","1"
"2016-09-16 23:39:04.761985","1","1"
"2016-09-19 09:04:36.344894","1","1"
"2016-09-25 00:08:16.371128","1","1"
"2016-09-25 16:41:01.071615","1","1"
"2016-09-26 06:26:42.889266","0","2"
"2016-09-27 00:29:19.239830","1","1"
"2016-10-01 09:16:31.016954","1","1"
"2016-10-01 10:51:08.807636","1","1"
"2016-10-04 15:09:39.103771","1","1"
"2016-10-09 00:47:08.926997","1","3"
"2016-10-14 18:03:02.281093","1","1"
"2016-10-15 19:07:19.125905","1","1"
"2016-10-16 08:22:27.462076","1","3"
"2016-10-17 12:42:14.104394","0","2"
"2016-10-17 19:18:07.577184","1","1"
"2016-10-19 18:06:30.716689","-1","1"
"2016-10-23 08:36:37.423316","-1","1"
"2016-10-23 23:30:38.863315","1","1"
"2016-10-24 00:42:41.351042","-1","1"
"2016-11-03 08:22:47.814756","1","1"
"2016-11-05 02:01:01.931635","1","1"
"2016-11-10 16:08:13.100270","1","1"
"2016-11-10 19:12:46.588959","0","2"
"2016-11-20 00:14:03.252643","1","1"
"2016-11-21 07:41:47.681656","-1","1"
"2016-11-22 19:45:08.366259","1","1"
"2016-12-04 11:06:23.363751","1","1"
"2016-12-07 06:56:31.541796","1","1"
"2016-12-11 10:48:18.408591","1","1"
"2016-12-16 22:13:15.573359","1","1"
"2016-12-17 11:52:35.716343","1","1"
"2017-01-02 16:30:07.853423","1","1"
"2017-01-31 05:01:14.691617","1","1"
"2017-02-04 19:38:26.704524","1","1"
"2017-02-09 21:24:48.883252","1","1"
"2017-02-10 03:53:30.323982","1","3"
"2017-02-17 22:57:59.348820","1","1"
"2017-02-27 19:25:42.995715","1","1"
"2017-03-08 04:14:12.231216","1","1"
"2017-03-09 17:05:32.846633","1","1"
"2017-03-13 04:11:12.716858","1","1"
"2017-03-30 17:11:59.754308","1","1"
"2017-04-03 20:07:21.785738","1","1"
"2017-04-08 07:32:56.086288","0","2"
"2017-04-09 22:49:40.799790","-1","1"
"2017-04-10 15:56:38.918039","1","1"
"2017-04-12 23:33:45.973876","1","1"
"2017-04-25 06:25:26.821574","1","1"
"2017-05-01 05:23:09.405521","1","1"
"2017-05-07 00:04:58.885587","-1","1"
"2017-05-07 03:38:53.268704","1","1"
"2017-05-10 12:13:13.122400","0","2"
"2017-06-02 14:53:26.904388","1","1"
"2017-06-14 08:32:12.626771","1","1"
"2017-06-25 23:07:11.677879","1","1"
"2017-06-30 02:09:31.430071","1","1"
"2017-07-05 17:41:28.466487","1","1"
"2017-07-07 08:49:45.758817","-1","1"
"2017-07-08 14:49:32.950689","1","1"
"2017-07-09 19:32:54.022124","-1","1"
"2017-07-10 17:06:09.096219","1","1"
"2017-07-15 04:18:18.259956","1","1"
"2017-07-15 16:57:11.943428","1","1"
"2017-07-17 19:18:05.333514","1","1"
"2017-07-21 02:06:08.695262","1","1"
"2017-07-23 21:17:40.821010","1","1"
"2017-08-01 20:32:29.527420","-1","1"
"2017-08-03 12:25:59.426445","1","1"
"2017-08-13 15:44:32.464840","1","1"
"2017-08-15 04:26:39.743779","1","1"
"2017-08-16 17:41:57.501753","0","2"
"2017-08-21 08:09:41.166087","1","1"
"2017-08-25 23:00:05.917086","1","1"
"2017-09-12 06:20:06.497145","1","1"
"2017-10-13 03:19:27.178644","1","1"
"2017-10-14 10:30:44.487385","1","1"
"2017-10-18 09:18:33.022539","1","1"
"2017-10-25 04:55:05.960919","1","1"
"2017-10-28 13:26:20.288823","1","1"
"2017-11-17 15:47:02.531190","1","1"
"2017-11-26 19:05:31.307107","-1","1"
"2017-11-27 14:43:20.668340","1","1"
"2017-12-02 21:23:02.155330","1","1"
"2017-12-15 23:20:51.779982","1","1"
"2017-12-24 18:25:11.476770","1","1"
"2018-02-01 02:56:21.329491","1","1"
"2018-03-08 01:21:21.672556","1","1"
"2018-03-19 06:38:51.225158","-1","1"
"2018-04-01 10:19:47.390124","-1","1"
"2018-04-13 21:33:17.810491","1","1"
"2018-04-16 17:37:11.331859","-1","1"
"2018-04-24 03:10:47.639223","-1","1"
"2018-05-08 14:14:29.533929","1","1"
"2018-05-09 01:56:58.919230","1","1"
"2018-05-09 03:30:12.553493","-1","1"
"2018-05-15 21:18:18.166943","-1","1"
"2018-05-22 08:26:38.940011","1","1"
"2018-05-26 16:28:40.891225","1","1"
"2018-06-09 18:04:36.039483","1","1"
"2018-07-13 05:23:04.731620","1","1"
"2018-07-21 16:04:35.828058","1","1"
"2018-07-24 00:27:34.728255","-1","1"
"2018-07-27 06:31:35.215046","1","1"
"2018-09-01 18:59:30.362552","1","1"
"2018-09-02 20:59:01.900081","-1","1"
"2018-09-28 03:41:32.468226","2","2"
"2018-10-31 11:48:52.861192","1","1"
"2018-11-13 02:18:56.006185","-1","1"
"2018-11-22 01:20:28.095820","-1","1"
"2018-12-31 18:59:36.511755","-1","1"
"2019-01-18 14:37:30.839519","-1","1"
"2019-01-21 22:42:00.057948","-1","1"
"2019-03-28 21:12:25.343164","1","1"
"2019-04-24 19:30:35.727155","-1","1"
"2019-05-20 02:23:35.589259","-1","1"
"2019-07-13 17:06:02.871818","-1","1"
"2019-07-19 09:31:37.170141","1","1"
"2020-02-13 03:01:03.641554","-1","1"
"2020-03-25 11:04:39.975805","1","1"
"2020-04-07 22:27:14.441434","-1","1"
"2020-04-28 22:21:13.351854","-1","1"
"2020-05-14 18:52:10.299803","1","1"
"2020-05-16 10:36:49.791210","-1","1"
"2020-05-21 08:07:25.182846","1","1"
"2020-05-30 19:25:54.996895","1","1"
"2020-06-06 23:23:43.858294","-1","1"
"2020-08-06 21:59:04.022630","-1","1"
"2020-12-07 09:42:16.791610","-1","1"
"2021-01-03 19:35:07.466727","-1","1"
"2021-01-20 01:45:40.819237","-1","1"
"2021-03-01 09:31:15.142216","-1","1"
"2021-03-03 23:54:40.104868","-1","1"
"2021-03-29 09:27:07.832958","-1","1"
"2021-04-04 11:06:45.189267","1","1"
"2021-04-05 13:57:52.050935","-1","1"
"2021-04-17 09:55:43.667874","-1","1"
"2021-06-05 21:30:30.980408","-1","1"
"2021-07-09 20:36:47.874365","-1","1"
"2021-08-15 19:28:27.240661","1","1"
"2021-10-25 19:49:00.314491","1","1"
"2021-12-25 16:53:57.776967","1","1"
"2022-07-14 08:35:56.508607","1","1"
"2022-12-08 20:46:33.771793","-1","1"
"2023-06-15 16:01:26.501756","1","1"
