"Date","Downloads","Mod Version"
"2023-11-10 11:00:59.460160","1","1.0"
"2023-11-09 06:44:59.802846","2","1.1"
"2023-11-08 13:20:44.005553","1","1.1"
"2023-11-04 09:00:57.718412","1","1.1"
"2023-11-02 23:40:13.854554","1","1.1"
"2023-10-30 15:40:10.694297","1","1.1"
"2023-10-29 08:26:34.320495","1","1.1"
"2023-10-26 13:58:25.349475","1","0.1"
"2023-10-25 23:14:42.750359","1","1.1"
"2023-10-24 09:40:30.422386","1","1.1"
"2023-10-23 14:22:06.213460","1","1.1"
"2023-10-22 12:55:50.507510","1","1.1"
"2023-10-21 08:49:06.086625","1","0.1"
"2023-10-20 19:53:29.496245","1","1.1"
"2023-10-20 00:22:08.832182","1","1.1"
"2023-10-19 12:31:29.488005","1","1.1"
"2023-10-19 01:32:42.250268","1","1.0"
"2023-10-17 23:27:31.468889","1","1.1"
"2023-10-17 11:00:49.937311","2","1.1"
"2023-10-16 08:49:28.528060","1","0.1"
"2023-10-15 19:01:40.658087","1","1.1"
"2023-10-13 16:33:22.846910","1","1.1"
"2023-10-12 14:36:55.020189","1","1.1"
"2023-10-11 05:25:19.587707","2","1.1"
"2023-10-11 00:28:00.912993","1","1.1"
"2023-10-04 12:10:01.721221","1","1.0"
"2023-10-02 05:44:53.407338","1","1.1"
"2023-09-29 09:02:29.703191","1","1.1"
"2023-09-28 07:04:24.622001","1","1.1"
"2023-09-28 01:58:20.843734","1","1.1"
"2023-09-26 23:28:38.115868","1","1.1"
"2023-09-24 10:56:25.136252","1","0.1"
"2023-09-24 04:14:40.144102","1","1.1"
"2023-09-24 02:05:01.731091","2","1.1"
"2023-09-23 15:30:32.342392","1","1.1"
"2023-09-23 02:05:51.679791","1","1.1"
"2023-09-19 00:57:37.891394","1","1.1"
"2023-09-18 20:51:10.754526","1","1.1"
"2023-09-18 19:39:29.991937","1","1.1"
"2023-09-15 16:09:43.261068","1","1.1"
"2023-09-15 12:01:12.103643","1","1.1"
"2023-09-15 00:13:48.707039","1","1.1"
"2023-09-14 00:18:44.604725","1","1.1"
"2023-09-13 20:58:29.210142","1","1.1"
"2023-09-12 12:09:49.479416","1","1.1"
"2023-09-10 07:21:04.310119","1","1.1"
"2023-09-10 06:20:24.963546","1","1.1"
"2023-09-08 04:51:00.555811","1","1.1"
"2023-09-08 03:33:14.780636","1","0.1"
"2023-09-08 03:33:13.203707","1","1.0"
"2023-09-08 03:33:11.566035","1","1.1"
"2023-09-07 23:27:32.566181","1","1.1"
"2023-09-07 20:56:23.832782","1","1.1"
"2023-09-06 18:46:04.342514","1","0.1"
"2023-09-05 15:36:24.485762","1","1.1"
"2023-09-05 06:28:39.491414","1","1.1"
"2023-09-04 13:55:03.336603","1","1.1"
"2023-09-04 12:21:17.289512","1","1.1"
"2023-09-04 10:28:37.587460","1","1.1"
"2023-09-01 23:00:37.457983","1","1.1"
"2023-09-01 06:42:52.501522","1","0.1"
"2023-09-01 06:42:50.877163","1","1.0"
"2023-09-01 06:42:49.106558","1","1.1"
"2023-09-01 01:37:16.304948","1","1.1"
"2023-08-31 22:16:05.524730","1","1.1"
"2023-08-30 12:00:24.751581","1","1.1"
"2023-08-30 00:16:49.962073","1","1.1"
"2023-08-29 07:07:51.246715","1","1.1"
"2023-08-29 05:11:51.512532","1","1.1"
"2023-08-26 18:46:39.413548","1","1.0"
"2023-08-26 16:18:52.364231","1","1.1"
"2023-08-25 20:35:03.880563","1","1.1"
"2023-08-25 19:21:12.132634","1","1.1"
"2023-08-25 16:57:02.950938","1","1.1"
"2023-08-24 03:27:49.277296","1","1.1"
"2023-08-23 14:28:11.490027","1","0.1"
"2023-08-23 14:28:09.833231","1","1.0"
"2023-08-23 14:28:08.133395","1","1.1"
"2023-08-21 15:38:57.894123","1","1.1"
"2023-08-20 00:24:08.716821","1","1.1"
"2023-08-17 20:35:35.064631","2","1.1"
"2023-08-17 18:21:10.135096","1","1.1"
"2023-08-15 03:44:19.587869","1","1.1"
"2023-08-15 02:13:34.959189","1","1.1"
"2023-08-14 23:26:11.751700","1","1.1"
"2023-08-14 20:08:15.937005","1","1.1"
"2023-08-12 19:21:19.188202","1","0.1"
"2023-08-12 07:04:39.962032","1","1.1"
"2023-08-12 05:17:16.049559","1","1.1"
"2023-08-08 13:48:13.670826","1","1.1"
"2023-08-08 11:58:57.032253","1","1.1"
"2023-08-08 10:17:22.508926","1","1.1"
"2023-08-08 07:48:55.800090","1","1.1"
"2023-08-07 20:20:32.366020","1","0.1"
"2023-08-07 20:20:30.722371","1","1.0"
"2023-08-07 20:20:28.606573","1","1.1"
"2023-08-04 06:47:07.301015","1","1.1"
"2023-08-03 23:52:51.966433","1","1.1"
"2023-08-03 09:49:45.125329","1","1.1"
"2023-08-03 08:47:17.248684","1","1.1"
"2023-08-01 10:47:24.031382","1","1.1"
"2023-07-31 20:56:21.473762","1","0.1"
"2023-07-31 20:56:19.595401","1","1.0"
"2023-07-31 20:56:16.180298","1","1.1"
"2023-07-31 08:51:33.810902","1","1.1"
"2023-07-29 12:51:22.037267","1","1.1"
"2023-07-28 21:43:56.936793","1","1.1"
"2023-07-26 04:29:18.573117","1","1.1"
"2023-07-26 02:05:17.477836","1","0.1"
"2023-07-26 02:05:15.332246","1","1.0"
"2023-07-26 02:05:13.717732","1","1.1"
"2023-07-25 14:06:11.546572","1","1.1"
"2023-07-24 04:14:56.194455","1","1.1"
"2023-07-23 05:45:29.729633","1","1.1"
"2023-07-21 00:52:13.617288","1","1.1"
"2023-07-20 20:29:04.840059","1","1.1"
"2023-07-19 16:48:17.654506","1","1.1"
"2023-07-18 18:51:14.118298","1","0.1"
"2023-07-18 18:51:12.466283","1","1.0"
"2023-07-18 18:51:10.797869","1","1.1"
"2023-07-17 21:03:09.892437","1","1.1"
"2023-07-14 23:35:52.722886","1","0.1"
"2023-07-14 23:35:50.498338","1","1.0"
"2023-07-14 23:25:32.054110","2","1.1"
"2023-07-14 07:49:55.022667","1","1.1"
"2023-07-09 22:39:29.348134","1","0.1"
"2023-07-09 06:44:48.877663","1","1.1"
"2023-07-08 08:41:20.497398","1","1.1"
"2023-07-06 05:07:56.070780","5","1.1"
"2023-07-04 03:01:46.431307","1","1.1"
"2023-07-03 20:40:20.125330","1","1.1"
"2023-07-03 05:55:42.080765","2","1.1"
"2023-06-29 10:20:47.860650","1","0.1"
"2023-06-29 10:20:46.086625","1","1.0"
"2023-06-29 10:20:44.390656","1","1.1"
"2023-06-24 19:00:55.434373","1","1.1"
"2023-06-24 13:33:12.298446","1","1.1"
"2023-06-24 12:03:48.610808","1","1.1"
"2023-06-23 22:16:24.306747","1","1.1"
"2023-06-22 23:37:36.644320","1","1.1"
"2023-06-20 06:06:29.607454","1","0.1"
"2023-06-20 06:06:28.008114","1","1.0"
"2023-06-20 06:06:26.338703","1","1.1"
"2023-06-14 08:06:58.821396","1","0.1"
"2023-06-14 08:06:57.146053","1","1.0"
"2023-06-14 08:06:55.405949","1","1.1"
"2023-06-12 15:21:28.208724","1","1.0"
"2023-06-01 23:03:59.922634","1","0.1"
"2023-06-01 23:03:57.830756","1","1.0"
"2023-06-01 23:03:55.949100","1","1.1"
"2023-05-27 21:44:41.648663","1","1.1"
"2023-05-27 08:46:30.424675","1","1.1"
"2023-05-26 14:35:33.176994","1","0.1"
"2023-05-26 14:35:31.434687","1","1.0"
"2023-05-26 14:35:29.554760","1","1.1"
"2023-05-23 06:25:55.058300","1","0.1"
"2023-05-20 06:59:03.070649","1","1.1"
"2023-05-15 23:15:28.685606","1","0.1"
"2023-05-15 23:15:27.014219","1","1.0"
"2023-05-15 23:15:25.086705","1","1.1"
"2023-05-13 05:20:36.547195","1","0.1"
"2023-05-12 19:35:46.746000","1","1.1"
"2023-05-09 03:56:45.227727","1","0.1"
"2023-05-09 03:56:43.534760","1","1.0"
"2023-05-09 03:56:41.910884","1","1.1"
"2023-05-03 08:16:35.168912","1","1.1"
"2023-05-03 06:57:37.473869","1","1.1"
"2023-04-28 11:02:32.062726","1","0.1"
"2023-04-28 11:02:30.456090","1","1.0"
"2023-04-28 11:02:28.750629","1","1.1"
"2023-04-27 10:34:31.135077","1","0.1"
"2023-04-27 10:34:28.029398","1","1.0"
"2023-04-27 10:34:24.999103","1","1.1"
"2023-04-26 16:41:53.134784","1","1.1"
"2023-04-01 12:15:03.740273","1","1.0"
"2023-04-01 12:14:19.120430","1","1.1"
"2023-03-30 22:43:55.307979","1","1.1"
"2023-03-26 15:54:11.656173","1","1.1"
"2023-03-24 16:26:26.262495","1","1.1"
"2023-03-23 21:35:56.450142","1","1.1"
"2023-03-23 11:37:57.072212","1","1.0"
"2023-03-18 07:57:10.799046","1","1.1"
"2023-03-15 07:55:14.082591","1","1.1"
"2023-03-10 21:13:07.494465","1","1.1"
"2023-03-10 04:23:24.649218","1","1.1"
"2023-03-06 12:42:16.152507","1","1.0"
"2023-03-05 00:44:30.802200","1","1.0"
"2023-03-03 11:34:45.640147","2","1.1"
"2023-03-02 00:21:35.129796","1","0.1"
"2023-03-01 13:47:03.106710","1","1.1"
"2023-02-28 13:30:46.589263","2","1.1"
"2023-02-28 13:30:40.394183","2","1.0"
"2023-02-28 13:30:33.708237","2","0.1"
"2023-02-28 10:51:50.784841","1","1.1"
"2023-02-28 01:48:24.499852","1","1.1"
"2023-02-26 10:25:55.130585","1","1.1"
"2023-02-26 09:02:28.570897","1","1.1"
"2023-02-23 07:00:50.425508","1","1.0"
"2023-02-23 05:04:42.393219","1","1.1"
"2023-02-17 15:30:21.040545","1","0.1"
"2023-02-17 15:24:47.119600","1","1.0"
"2023-02-15 14:58:11.305692","1","0.1"
"2023-02-11 02:41:35.115254","1","1.0"
"2023-02-11 02:41:32.616815","1","0.1"
"2023-02-11 02:41:17.258144","1","1.1"
"2023-02-10 21:06:14.948634","2","1.1"
"2023-02-10 13:44:16.307030","1","1.1"
"2023-02-08 03:18:49.329373","1","1.1"
"2023-02-07 05:47:04.450610","1","1.0"
"2023-02-06 10:27:53.500218","1","1.1"
"2023-02-04 13:13:24.572879","1","1.1"
"2023-02-04 06:30:31.203798","1","1.1"
"2023-02-03 21:31:32.714202","3","1.1"
"2023-01-28 13:04:07.847400","1","1.1"
"2023-01-27 21:16:14.700043","1","1.0"
"2023-01-22 21:21:59.870707","1","1.0"
"2023-01-18 04:08:02.791134","1","1.1"
"2023-01-15 21:59:30.330871","1","1.0"
"2023-01-13 09:53:24.590602","1","1.0"
"2023-01-07 09:16:14.469228","1","1.1"
"2023-01-05 03:04:22.404088","1","1.0"
"2022-12-31 00:18:53.674509","1","1.1"
"2022-12-28 15:17:36.095954","1","1.1"
"2022-12-22 21:35:30.681334","1","0.1"
"2022-12-22 02:12:47.383427","1","1.0"
"2022-12-21 02:47:47.879242","1","1.1"
"2022-12-19 06:46:34.282149","1","1.1"
"2022-12-18 12:26:27.140859","1","1.1"
"2022-12-17 06:41:08.189412","1","1.1"
"2022-12-16 16:22:38.544375","1","1.1"
"2022-12-16 16:22:35.505276","1","1.0"
"2022-12-16 16:22:30.728112","1","0.1"
"2022-12-13 12:36:24.554502","1","1.0"
"2022-12-11 19:20:38.636126","1","1.1"
"2022-12-10 09:00:51.978563","1","1.1"
"2022-12-10 09:00:48.565587","1","1.0"
"2022-12-10 09:00:43.845001","1","0.1"
"2022-12-10 05:51:03.877782","1","1.1"
"2022-12-10 05:51:01.026053","1","1.0"
"2022-12-10 05:50:57.852033","1","0.1"
"2022-12-08 03:13:30.962494","1","1.1"
"2022-12-07 07:12:49.900092","1","1.1"
"2022-12-06 14:53:02.993668","1","1.1"
"2022-12-03 04:43:01.172203","1","1.0"
"2022-11-30 21:13:31.102853","1","1.1"
"2022-11-27 21:47:46.530508","1","1.1"
"2022-11-23 21:29:55.895773","1","1.1"
"2022-11-22 21:47:25.454149","1","1.1"
"2022-11-21 23:20:52.349718","1","1.1"
"2022-11-21 23:20:41.139775","1","1.0"
"2022-11-21 23:20:23.832054","1","0.1"
"2022-11-21 19:44:20.397503","1","1.1"
"2022-11-20 13:46:07.229719","2","1.1"
"2022-11-20 13:46:01.344212","1","1.0"
"2022-11-20 13:36:51.251554","1","0.1"
"2022-11-20 00:11:26.097937","1","1.1"
"2022-11-19 09:23:47.930433","1","0.1"
"2022-11-14 14:40:41.998329","1","1.1"
"2022-11-11 09:10:58.894931","1","1.1"
"2022-11-08 23:41:17.253844","1","1.0"
"2022-11-06 03:12:24.368490","1","0.1"
"2022-11-03 16:05:11.490119","1","1.1"
"2022-10-31 14:30:22.135127","1","1.1"
"2022-10-26 09:08:48.048276","1","1.1"
"2022-10-25 10:18:21.260781","1","1.1"
"2022-10-12 13:10:10.859490","1","1.1"
"2022-10-12 06:16:51.600227","1","1.0"
"2022-10-07 14:14:51.921902","1","1.1"
"2022-10-05 15:12:09.940999","1","1.0"
"2022-10-04 10:28:10.518196","1","1.1"
"2022-10-03 13:28:57.805576","1","0.1"
"2022-10-02 23:23:05.272090","1","1.0"
"2022-10-02 22:11:45.735198","1","1.1"
"2022-10-02 15:26:55.431872","1","1.1"
"2022-10-02 10:26:08.263438","1","1.1"
"2022-10-01 16:54:33.237929","1","1.1"
"2022-10-01 10:22:10.684714","1","0.1"
"2022-09-30 19:47:56.019265","1","1.0"
"2022-09-30 18:42:50.823159","1","1.1"
"2022-09-30 06:19:51.703460","1","1.1"
"2022-09-29 07:17:30.810862","1","0.1"
"2022-09-28 18:22:23.717537","1","1.0"
"2022-09-28 16:14:33.819397","1","1.1"
"2022-09-28 10:05:34.787501","1","1.1"
"2022-09-28 04:09:10.873320","1","1.1"
"2022-09-27 19:14:19.152937","2","1.1"
"2022-09-27 19:14:14.983996","2","1.0"
"2022-09-27 19:14:10.723595","2","0.1"
"2022-09-27 05:46:15.429980","1","0.1"
"2022-09-26 15:41:36.409688","1","1.0"
"2022-09-26 14:23:19.628829","1","1.1"
"2022-09-26 02:28:11.692621","1","1.1"
"2022-09-25 18:46:55.087259","1","0.1"
"2022-09-25 04:19:06.843899","1","0.1"
"2022-09-24 14:20:56.590647","1","1.0"
"2022-09-24 13:14:54.143395","1","1.1"
"2022-09-24 01:12:42.081785","1","1.1"
"2022-09-23 02:41:41.633718","1","0.1"
"2022-09-22 11:51:40.198997","1","1.0"
"2022-09-22 11:19:53.089728","1","1.1"
"2022-09-21 22:54:59.689615","1","1.1"
"2022-09-21 12:58:08.627375","2","1.1"
"2022-09-21 12:58:01.910814","2","1.0"
"2022-09-21 12:57:55.630225","2","0.1"
"2022-09-21 01:09:03.882279","1","0.1"
"2022-09-18 03:13:47.195462","1","1.1"
"2022-09-14 20:01:06.565176","1","1.1"
"2022-09-13 14:11:58.731136","1","1.0"
"2022-09-13 11:07:31.788028","1","1.1"
"2022-09-03 00:43:37.974800","1","1.1"
"2022-09-01 19:25:22.388387","1","1.1"
"2022-09-01 11:39:02.919929","1","1.1"
"2022-09-01 05:53:21.332746","1","1.0"
"2022-08-30 13:28:22.424089","1","0.1"
"2022-08-30 06:38:48.946853","1","1.0"
"2022-08-30 00:05:38.645987","1","1.1"
"2022-08-29 20:51:16.460796","1","1.0"
"2022-08-29 20:07:16.571462","1","1.1"
"2022-08-29 17:19:28.961071","1","1.0"
"2022-08-29 10:15:53.519942","1","1.0"
"2022-08-29 05:08:11.284286","1","1.1"
"2022-08-28 10:42:22.797474","1","1.1"
"2022-08-28 07:32:09.740237","1","1.0"
"2022-08-27 17:53:27.399077","1","1.1"
"2022-08-27 11:41:28.427270","1","1.1"
"2022-08-27 10:53:53.829519","1","0.1"
"2022-08-27 09:44:09.713645","2","1.1"
"2022-08-27 08:31:06.407610","1","1.1"
"2022-08-25 17:52:02.914267","1","0.1"
"2022-08-25 10:37:29.864030","1","1.1"
"2022-08-25 00:17:11.056815","1","1.1"
"2022-08-23 02:23:16.036912","1","1.1"
"2022-08-23 00:35:03.105081","1","1.1"
"2022-08-22 14:22:58.466845","1","1.1"
"2022-08-21 15:34:17.408126","1","0.1"
"2022-08-21 14:48:36.047567","1","1.0"
"2022-08-21 10:04:51.544096","1","1.1"
"2022-08-19 15:04:49.175487","1","1.1"
"2022-08-17 11:01:23.829900","1","1.0"
"2022-08-17 04:51:56.613541","1","1.1"
"2022-08-15 21:20:40.330341","1","1.1"
"2022-08-13 04:41:51.488675","1","1.1"
"2022-08-12 16:57:52.552585","1","1.1"
"2022-08-12 03:18:14.323030","1","1.0"
"2022-08-11 20:23:12.564799","1","0.1"
"2022-08-11 07:25:03.174042","1","0.1"
"2022-08-10 21:02:00.192419","1","1.1"
"2022-08-10 21:01:47.220826","1","1.0"
"2022-08-10 21:01:33.900494","1","0.1"
"2022-08-10 16:00:48.473077","1","1.1"
"2022-08-09 17:58:55.908059","1","1.0"
"2022-08-09 08:53:23.238321","1","1.1"
"2022-08-09 01:20:20.505637","1","1.1"
"2022-08-08 22:24:27.828491","1","0.1"
"2022-08-08 16:58:25.558337","1","1.0"
"2022-08-07 17:11:57.243790","1","1.0"
"2022-08-06 02:38:48.682832","1","1.1"
"2022-08-06 00:28:28.223276","1","1.1"
"2022-08-05 04:19:14.739688","1","1.1"
"2022-08-03 20:06:50.495536","1","0.1"
"2022-08-02 22:16:43.620311","1","0.1"
"2022-08-02 20:44:29.388580","1","0.1"
"2022-08-02 20:41:20.301510","1","1.0"
"2022-08-02 19:54:55.075345","1","1.1"
"2022-08-02 18:21:51.850776","1","1.1"
"2022-08-02 01:18:59.984630","1","1.1"
"2022-08-01 00:35:20.353652","1","1.0"
"2022-07-31 19:55:28.552744","1","1.1"
"2022-07-31 17:37:36.296391","1","1.1"
"2022-07-31 07:05:46.705344","2","1.1"
"2022-07-30 18:44:13.924746","1","1.1"
"2022-07-30 00:09:23.813604","1","1.1"
"2022-07-29 21:27:12.385770","1","1.1"
"2022-07-29 17:00:20.231329","1","1.0"
"2022-07-29 01:37:45.996399","1","1.1"
"2022-07-28 20:36:48.374228","1","1.1"
"2022-07-28 20:36:07.500466","1","1.0"
"2022-07-28 19:41:34.578265","1","0.1"
"2022-07-28 15:59:36.448895","1","1.1"
"2022-07-28 07:25:23.455073","1","0.1"
"2022-07-28 05:19:40.983614","1","1.1"
"2022-07-27 18:58:10.798203","1","1.1"
"2022-07-27 18:52:53.782627","1","0.1"
"2022-07-27 16:25:24.263866","1","1.1"
"2022-07-26 23:32:32.498646","1","0.1"
"2022-07-26 23:32:24.561971","1","1.0"
"2022-07-26 22:35:45.234900","2","1.1"
"2022-07-26 14:03:39.296767","1","1.1"
"2022-07-25 23:29:56.293865","2","1.1"
"2022-07-25 20:07:29.737259","1","1.1"
"2022-07-25 20:07:03.938278","1","1.0"
"2022-07-25 20:06:29.236971","1","0.1"
"2022-07-24 14:16:51.747595","1","0.1"
"2022-07-24 09:58:07.089149","1","1.1"
"2022-07-23 20:37:54.048983","1","1.1"
"2022-07-23 20:34:24.571742","1","0.1"
"2022-07-23 20:32:29.458698","1","1.0"
"2022-07-23 18:00:55.410063","1","1.1"
"2022-07-23 15:13:43.912398","1","1.0"
"2022-07-23 10:19:11.497463","1","1.1"
"2022-07-20 23:50:46.635800","1","1.1"
"2022-07-20 19:26:26.132235","1","1.0"
"2022-07-20 17:59:16.093494","1","1.1"
"2022-07-20 17:59:15.501988","1","1.0"
"2022-07-20 17:59:15.110311","1","0.1"
"2022-07-19 20:07:37.466232","1","1.1"
"2022-07-19 14:14:49.880368","1","1.1"
"2022-07-19 02:18:22.156084","1","0.1"
"2022-07-19 02:05:18.571444","1","1.0"
"2022-07-18 17:21:03.342030","1","1.1"
"2022-07-17 13:12:39.455108","1","1.1"
"2022-07-16 22:50:19.314959","1","1.0"
"2022-07-16 18:55:26.527697","1","0.1"
"2022-07-16 18:46:47.550470","1","1.0"
"2022-07-15 07:44:46.016100","1","1.1"
"2022-07-15 04:36:19.154742","1","1.1"
"2022-07-14 21:11:09.355793","1","1.1"
"2022-07-14 13:47:25.257021","1","1.1"
"2022-07-14 01:17:09.759346","1","1.1"
"2022-07-13 15:00:27.658271","1","1.1"
"2022-07-13 13:24:11.459559","1","0.1"
"2022-07-13 02:06:12.863458","1","1.1"
"2022-07-12 18:02:14.237594","1","1.1"
"2022-07-12 13:23:32.139917","1","1.0"
"2022-07-12 13:23:13.512386","1","1.1"
"2022-07-12 04:30:28.899078","1","1.0"
"2022-07-12 02:27:09.193494","1","1.1"
"2022-07-11 19:28:19.122445","1","0.1"
"2022-07-11 10:34:21.332562","1","1.1"
"2022-07-11 07:22:30.467974","1","1.1"
"2022-07-10 17:46:01.865477","1","1.1"
"2022-07-10 17:06:09.933691","1","0.1"
"2022-07-10 09:16:33.662295","1","1.0"
"2022-07-10 06:21:02.684684","2","1.1"
"2022-07-09 20:36:23.086444","1","1.1"
"2022-07-09 15:44:05.028829","1","0.1"
"2022-07-09 11:12:33.307952","1","1.1"
"2022-07-09 02:20:27.496100","1","1.1"
"2022-07-08 12:19:35.934861","1","1.1"
"2022-07-07 14:07:19.041661","1","1.1"
"2022-07-05 15:02:21.107519","1","1.1"
"2022-07-03 09:16:54.362442","1","1.1"
"2022-07-03 01:17:39.626323","2","1.1"
"2022-07-03 01:17:28.797652","2","1.0"
"2022-07-03 01:17:14.737594","2","0.1"
"2022-07-02 14:19:56.662933","1","1.1"
"2022-07-02 10:06:22.508834","1","1.1"
"2022-07-01 07:08:42.285746","1","1.1"
"2022-06-30 14:28:31.663342","1","1.1"
"2022-06-30 07:50:37.010067","1","1.1"
"2022-06-30 05:56:17.214914","1","1.1"
"2022-06-29 15:05:08.586343","1","0.1"
"2022-06-28 03:16:20.848373","1","0.1"
"2022-06-27 17:35:52.463702","1","1.0"
"2022-06-27 11:51:31.735349","1","1.1"
"2022-06-27 11:51:27.546849","1","1.0"
"2022-06-25 23:03:18.118568","2","1.1"
"2022-06-25 22:22:13.280708","1","0.1"
"2022-06-25 09:06:37.123753","1","1.1"
"2022-06-24 08:58:22.700851","1","0.1"
"2022-06-23 17:48:08.006053","1","1.0"
"2022-06-23 16:59:23.076901","1","1.1"
"2022-06-23 04:26:57.049398","1","1.1"
"2022-06-22 11:27:28.516300","1","1.0"
"2022-06-22 11:27:12.406413","1","0.1"
"2022-06-22 10:50:00.787558","2","1.1"
"2022-06-22 04:57:14.218480","1","1.1"
"2022-06-22 04:03:46.174938","1","0.1"
"2022-06-21 19:11:42.922227","1","1.1"
"2022-06-21 15:56:48.432327","1","1.1"
"2022-06-21 15:52:46.975638","1","1.0"
"2022-06-21 15:51:13.802383","1","0.1"
"2022-06-21 13:22:43.899582","1","1.1"
"2022-06-21 04:46:16.771889","1","0.1"
"2022-06-20 04:34:12.460076","1","1.1"
"2022-06-19 22:10:27.127983","1","0.1"
"2022-06-19 19:00:18.711663","1","0.1"
"2022-06-19 01:18:02.650978","1","0.1"
"2022-06-18 16:26:04.479326","1","1.1"
"2022-06-18 14:36:05.299139","1","1.1"
"2022-06-18 09:54:17.443498","1","1.1"
"2022-06-18 09:00:00.173397","1","1.0"
"2022-06-18 01:25:34.291415","1","1.1"
"2022-06-17 14:20:45.357432","1","0.1"
"2022-06-16 19:05:16.710487","1","1.1"
"2022-06-16 17:03:51.504352","1","0.1"
"2022-06-16 11:16:15.259109","1","1.1"
"2022-06-16 07:37:18.802423","1","1.1"
"2022-06-15 23:19:27.081508","2","1.0"
"2022-06-15 15:38:52.767416","1","1.1"
"2022-06-15 11:00:44.862284","1","1.1"
"2022-06-14 21:19:54.836625","1","1.1"
"2022-06-14 19:42:00.654460","1","1.1"
"2022-06-14 01:26:52.640970","1","1.1"
"2022-06-13 16:13:55.115253","1","1.1"
"2022-06-13 11:42:09.750682","1","1.1"
"2022-06-13 09:51:34.127740","1","1.0"
"2022-06-12 15:00:07.456316","1","1.1"
"2022-06-12 12:12:23.212783","1","1.1"
"2022-06-11 02:06:04.811790","1","1.1"
"2022-06-10 12:46:09.368398","1","0.1"
"2022-06-10 12:46:05.307599","1","1.0"
"2022-06-10 12:45:59.922188","1","1.1"
"2022-06-10 11:05:38.401349","1","0.1"
"2022-06-10 09:46:12.798373","1","0.1"
"2022-06-10 06:06:05.150438","1","1.1"
"2022-06-10 05:17:24.105547","1","1.0"
"2022-06-08 16:05:31.301034","1","1.1"
"2022-06-08 11:44:54.026780","1","1.1"
"2022-06-07 06:58:40.884564","1","1.1"
"2022-06-06 23:44:43.963403","1","1.1"
"2022-06-06 13:23:24.066440","1","1.0"
"2022-06-05 23:44:41.160202","1","0.1"
"2022-06-05 04:35:26.165577","1","1.1"
"2022-06-04 23:06:10.927692","1","1.1"
"2022-06-04 21:13:14.789723","1","1.1"
"2022-06-04 11:05:20.938969","1","1.0"
