"Date","Downloads","Mod Version"
"2024-01-18 21:14:06.834988","1","1.0"
"2024-01-18 21:14:05.278410","1","1.1"
"2024-01-18 21:14:03.609605","1","1.2"
"2024-01-18 08:54:02.488092","1","1.2"
"2024-01-09 03:53:13.727343","1","1.2"
"2024-01-05 09:25:17.476106","1","1.1"
"2024-01-01 06:09:41.218965","1","1.2"
"2023-12-31 18:48:38.503738","1","1.2"
"2023-12-30 22:48:17.353013","1","1.2"
"2023-12-26 12:05:38.094589","1","1.2"
"2023-12-23 11:30:23.249260","1","1.0"
"2023-12-23 11:30:21.694273","1","1.1"
"2023-12-23 11:30:20.011641","1","1.2"
"2023-12-20 19:10:35.773541","1","1.2"
"2023-12-20 16:09:29.960495","1","1.0"
"2023-12-17 11:31:00.891091","1","1.2"
"2023-12-13 23:37:19.510584","1","1.2"
"2023-12-11 13:07:17.639748","1","1.2"
"2023-12-11 00:25:40.034255","1","1.1"
"2023-12-11 00:18:10.455560","1","1.2"
"2023-12-09 23:10:16.469169","1","1.2"
"2023-12-04 23:54:59.807158","1","1.1"
"2023-12-04 23:54:17.177640","1","1.2"
"2023-11-30 15:39:32.293623","1","1.0"
"2023-11-29 14:58:58.384529","1","1.0"
"2023-11-28 21:48:36.433398","1","1.2"
"2023-11-28 21:47:42.571375","1","1.1"
"2023-11-21 19:23:52.046075","1","1.1"
"2023-11-21 18:34:52.840802","1","1.2"
"2023-11-16 18:34:38.952110","1","1.2"
"2023-11-13 17:41:23.498951","1","1.0"
"2023-11-08 21:50:48.811214","1","1.2"
"2023-11-03 22:15:30.067588","1","1.2"
"2023-10-31 03:12:48.760508","1","1.2"
"2023-10-30 15:32:02.792085","1","1.2"
"2023-10-30 03:17:30.918193","1","1.2"
"2023-10-28 08:17:31.602527","1","1.2"
"2023-10-27 07:35:07.455078","1","1.2"
"2023-10-25 15:05:11.698190","1","1.2"
"2023-10-25 03:39:33.367123","1","1.2"
"2023-10-22 19:30:10.257912","1","1.1"
"2023-10-22 02:50:34.977628","1","1.2"
"2023-10-21 08:55:58.989367","1","1.2"
"2023-10-18 16:43:00.967466","1","1.2"
"2023-10-16 21:18:15.186742","1","1.2"
"2023-10-16 19:20:30.612981","1","1.2"
"2023-10-15 15:20:50.947405","1","1.2"
"2023-10-10 20:41:17.651823","1","1.2"
"2023-10-10 16:31:58.302080","1","1.2"
"2023-10-10 15:00:59.397242","1","1.2"
"2023-10-02 14:12:25.571749","1","1.2"
"2023-09-30 17:50:56.754075","1","1.2"
"2023-09-30 10:05:43.478906","1","1.2"
"2023-09-26 23:10:23.942898","1","1.2"
"2023-09-07 22:48:57.173359","1","1.0"
"2023-09-07 22:48:55.477198","1","1.1"
"2023-09-07 22:48:53.769653","1","1.2"
"2023-09-01 01:46:40.386321","1","1.0"
"2023-09-01 01:46:38.665915","1","1.1"
"2023-09-01 01:46:36.518013","1","1.2"
"2023-08-23 09:31:40.806934","1","1.0"
"2023-08-23 09:31:39.137343","1","1.1"
"2023-08-23 09:31:37.318882","1","1.2"
"2023-08-07 15:12:28.851219","1","1.0"
"2023-08-07 15:12:27.181817","1","1.1"
"2023-08-07 15:12:24.995870","1","1.2"
"2023-07-31 14:49:15.357561","1","1.0"
"2023-07-31 14:49:11.936561","1","1.1"
"2023-07-31 14:49:09.588964","1","1.2"
"2023-07-25 21:05:59.464028","1","1.0"
"2023-07-25 21:05:57.643340","1","1.1"
"2023-07-25 21:05:55.751735","1","1.2"
"2023-07-25 05:14:11.093045","1","1.2"
"2023-07-20 03:26:10.536239","1","1.2"
"2023-07-18 13:32:23.124979","1","1.0"
"2023-07-18 13:32:21.443032","1","1.1"
"2023-07-18 13:32:19.711564","1","1.2"
"2023-07-14 18:15:38.902282","1","1.0"
"2023-07-14 18:15:37.196682","1","1.1"
"2023-07-14 18:15:35.323089","1","1.2"
"2023-07-12 23:17:35.705252","1","1.2"
"2023-07-11 05:31:52.947722","1","1.2"
"2023-07-06 05:07:57.926966","5","1.2"
"2023-07-06 00:01:04.939568","1","1.2"
"2023-06-29 16:02:45.880803","1","1.2"
"2023-06-29 05:08:41.776526","1","1.0"
"2023-06-29 05:08:40.020583","1","1.1"
"2023-06-29 05:08:38.108396","1","1.2"
"2023-06-20 01:01:10.994493","1","1.0"
"2023-06-20 01:01:09.377316","1","1.1"
"2023-06-20 01:01:07.732292","1","1.2"
"2023-06-14 02:58:46.338604","1","1.0"
"2023-06-14 02:58:44.681580","1","1.1"
"2023-06-14 02:58:42.971807","1","1.2"
"2023-06-06 16:54:47.816857","1","1.2"
"2023-06-01 17:38:25.491544","1","1.0"
"2023-06-01 17:38:23.743106","1","1.1"
"2023-06-01 17:38:21.976812","1","1.2"
"2023-05-26 09:12:48.792804","1","1.0"
"2023-05-26 09:12:46.963134","1","1.1"
"2023-05-26 09:12:44.994489","1","1.2"
"2023-05-19 08:06:13.678538","1","1.2"
"2023-05-15 18:18:51.970923","1","1.0"
"2023-05-15 18:18:50.285705","1","1.1"
"2023-05-15 18:18:48.660544","1","1.2"
"2023-05-08 22:49:48.845373","1","1.0"
"2023-05-08 22:49:47.232900","1","1.1"
"2023-05-08 22:49:45.153159","1","1.2"
"2023-05-03 17:39:38.383041","1","1.2"
"2023-05-02 10:43:22.766169","1","1.0"
"2023-04-30 22:57:41.767326","1","1.2"
"2023-04-29 00:57:44.173557","1","1.2"
"2023-04-28 06:12:23.408665","1","1.0"
"2023-04-28 06:12:21.782551","1","1.1"
"2023-04-28 06:12:20.074917","1","1.2"
"2023-04-27 19:06:52.107733","1","1.1"
"2023-04-26 08:29:35.444643","1","1.0"
"2023-04-26 08:29:32.782405","1","1.1"
"2023-04-26 08:29:29.682864","1","1.2"
"2023-04-10 20:36:52.637255","1","1.2"
"2023-04-02 23:15:09.217413","1","1.2"
"2023-03-26 04:38:33.122552","1","1.2"
"2023-03-24 10:33:19.205300","1","1.2"
"2023-03-15 14:18:54.339371","1","1.2"
"2023-03-10 14:33:12.086436","1","1.2"
"2023-03-10 01:32:04.515716","1","1.2"
"2023-03-08 16:16:18.150167","1","1.2"
"2023-03-06 19:55:49.004175","1","1.2"
"2023-02-27 09:58:23.490387","1","1.2"
"2023-02-23 07:20:56.355429","1","1.2"
"2023-02-16 00:44:17.916976","1","1.2"
"2023-02-14 07:17:48.494120","1","1.2"
"2023-02-14 07:17:45.332745","1","1.1"
"2023-02-14 07:17:42.425088","1","1.0"
"2023-02-13 07:59:57.725061","1","1.2"
"2023-02-12 06:21:08.542128","1","1.1"
"2023-02-12 06:20:40.738005","1","1.0"
"2023-02-12 06:20:15.239892","2","1.2"
"2023-02-11 03:33:45.240934","1","1.2"
"2023-02-11 03:33:41.930984","1","1.1"
"2023-02-11 03:33:37.118104","1","1.0"
"2023-02-11 00:35:50.106068","1","1.1"
"2023-02-09 11:24:57.868488","1","1.2"
"2023-02-09 06:07:27.258240","1","1.1"
"2023-02-09 06:07:21.819370","1","1.0"
"2023-02-09 06:06:56.683214","2","1.2"
"2023-02-05 05:22:18.278198","1","1.0"
"2023-02-03 22:40:10.398131","1","1.1"
"2023-01-29 06:15:43.900803","1","1.0"
"2023-01-25 04:10:27.858948","1","1.0"
"2023-01-22 20:56:10.280190","1","1.2"
"2023-01-21 15:12:41.617824","1","1.1"
"2023-01-20 05:34:19.289198","1","1.1"
"2023-01-10 07:16:33.052896","1","1.2"
"2023-01-01 01:32:10.340488","1","1.1"
"2022-12-22 17:17:14.208340","1","1.2"
"2022-12-19 08:33:01.221191","1","1.2"
"2022-12-14 06:48:57.806166","1","1.2"
"2022-12-09 16:12:27.688881","1","1.1"
"2022-12-08 17:35:52.337499","1","1.1"
"2022-12-04 09:23:12.586958","1","1.2"
"2022-12-04 02:03:59.664031","1","1.0"
"2022-12-03 23:01:40.677892","1","1.2"
"2022-11-29 17:13:03.744848","1","1.2"
"2022-11-25 06:56:33.071656","1","1.2"
"2022-11-24 18:24:51.616425","1","1.2"
"2022-11-24 15:42:06.331339","1","1.0"
"2022-11-24 12:54:43.285739","1","1.1"
"2022-11-23 23:58:26.887041","1","1.2"
"2022-11-23 15:47:04.936027","1","1.2"
"2022-11-23 03:30:41.866061","1","1.2"
"2022-11-23 03:30:37.226314","1","1.1"
"2022-11-23 03:30:32.592427","1","1.0"
"2022-11-21 04:10:27.900850","1","1.1"
"2022-11-21 04:10:12.320699","1","1.0"
"2022-11-21 04:10:00.824525","2","1.2"
"2022-10-28 09:07:06.839036","1","1.2"
"2022-10-24 14:48:34.214051","1","1.2"
"2022-10-24 08:07:30.848495","1","1.0"
"2022-10-23 03:36:31.918520","1","1.1"
"2022-10-22 16:23:57.230045","1","1.2"
"2022-10-18 15:56:47.188617","1","1.2"
"2022-10-18 01:55:31.468551","1","1.2"
"2022-10-17 13:47:01.387960","1","1.0"
"2022-10-11 19:56:55.383136","1","1.2"
"2022-10-03 19:02:58.795374","1","1.1"
"2022-10-03 18:03:18.821713","1","1.2"
"2022-10-02 09:38:13.780373","1","1.0"
"2022-10-01 16:05:18.864841","1","1.1"
"2022-09-25 04:09:22.472948","1","1.1"
"2022-09-21 13:09:02.898965","1","1.1"
"2022-09-18 00:03:42.019811","1","1.2"
"2022-09-13 19:46:36.661622","1","1.1"
"2022-09-13 01:42:19.756148","1","1.0"
"2022-09-07 09:51:51.492804","1","1.2"
"2022-09-06 05:41:39.876691","1","1.2"
"2022-09-06 00:16:45.286341","1","1.2"
"2022-09-05 17:23:21.617649","1","1.2"
"2022-09-04 03:48:44.120815","1","1.2"
"2022-09-04 03:48:40.315950","1","1.1"
"2022-09-04 03:48:36.456832","1","1.0"
"2022-09-03 13:56:43.947348","1","1.2"
"2022-09-03 06:13:41.196896","1","1.2"
"2022-09-02 18:19:19.156200","1","1.2"
"2022-09-02 18:19:16.182561","1","1.1"
"2022-09-02 18:19:12.767494","1","1.0"
"2022-09-02 10:51:03.977947","1","1.2"
"2022-09-02 03:07:31.069984","1","1.1"
"2022-09-02 00:54:22.504093","1","1.2"
"2022-09-01 16:59:34.962447","1","1.2"
"2022-09-01 05:51:23.805747","1","1.2"
"2022-08-31 21:21:31.511796","1","1.0"
"2022-08-31 01:41:00.977998","1","1.1"
"2022-08-30 21:40:49.777344","1","1.0"
"2022-08-29 20:48:44.085102","1","1.2"
"2022-08-29 19:27:55.681828","1","1.2"
"2022-08-27 00:24:41.231261","1","1.2"
"2022-08-26 01:35:33.889980","1","1.1"
"2022-08-26 01:35:29.741143","1","1.0"
"2022-08-26 01:35:25.640497","2","1.2"
"2022-08-24 09:27:32.714146","1","1.0"
"2022-08-24 05:47:25.646386","1","1.2"
"2022-08-24 03:52:26.068487","1","1.1"
"2022-08-23 07:31:26.843180","1","1.0"
"2022-08-22 19:08:06.002673","2","1.1"
"2022-08-21 22:31:28.432685","1","1.0"
"2022-08-21 19:28:45.667697","1","1.2"
"2022-08-20 21:19:52.571885","1","1.2"
"2022-08-20 19:54:34.951933","1","1.2"
"2022-08-20 03:00:59.652927","1","1.0"
"2022-08-18 17:11:29.798534","1","1.2"
"2022-08-18 17:11:26.078519","1","1.1"
"2022-08-18 17:11:22.494058","1","1.0"
"2022-08-18 10:05:35.410640","1","1.2"
"2022-08-17 18:26:12.706410","1","1.0"
"2022-08-15 14:20:40.295822","1","1.2"
"2022-08-14 18:20:21.287149","1","1.2"
"2022-08-14 11:14:52.334932","1","1.1"
"2022-08-13 05:37:39.157149","1","1.2"
"2022-08-12 10:27:52.762913","1","1.2"
"2022-08-12 03:16:00.755843","1","1.1"
"2022-08-11 11:03:12.686225","1","1.2"
"2022-08-11 06:36:09.539408","1","1.2"
"2022-08-10 11:05:08.284621","1","1.0"
"2022-08-09 00:16:24.273519","1","1.1"
"2022-08-08 21:58:49.597724","1","1.2"
"2022-08-08 08:35:52.693382","1","1.2"
"2022-08-04 00:39:39.264143","1","1.0"
"2022-08-03 10:03:03.060984","1","1.2"
"2022-08-03 06:25:20.543361","1","1.0"
"2022-08-03 05:46:56.665075","1","1.1"
"2022-08-02 20:05:17.001087","1","1.1"
"2022-07-31 16:42:16.537392","1","1.2"
"2022-07-31 14:30:41.735336","1","1.2"
"2022-07-30 21:35:39.233494","1","1.2"
"2022-07-30 04:20:58.493210","1","1.2"
"2022-07-30 04:13:25.150553","1","1.1"
"2022-07-30 04:07:00.066061","1","1.0"
"2022-07-29 10:43:55.375613","1","1.2"
"2022-07-29 08:34:24.229248","1","1.2"
"2022-07-29 03:41:47.458375","2","1.2"
"2022-07-28 01:37:06.968701","1","1.0"
"2022-07-27 21:16:43.362507","1","1.0"
"2022-07-27 21:16:36.842606","1","1.1"
"2022-07-27 21:11:48.175701","2","1.2"
"2022-07-27 10:12:31.996817","1","1.0"
"2022-07-26 10:05:01.192457","1","1.1"
"2022-07-26 07:17:21.161844","1","1.2"
"2022-07-24 02:13:39.151244","1","1.1"
"2022-07-23 07:53:56.457667","1","1.2"
"2022-07-23 05:15:05.468742","1","1.0"
"2022-07-23 05:13:22.336827","1","1.2"
"2022-07-23 05:11:20.564954","1","1.1"
"2022-07-22 12:22:10.753086","1","1.2"
"2022-07-20 22:53:51.274890","1","1.1"
"2022-07-20 02:35:51.464291","1","1.0"
"2022-07-19 23:18:23.892733","1","1.2"
"2022-07-17 09:23:59.964717","1","1.2"
"2022-07-13 17:59:32.750007","1","1.2"
"2022-07-13 01:35:27.481346","1","1.2"
"2022-07-13 01:35:18.940154","1","1.1"
"2022-07-13 01:35:11.909724","1","1.0"
"2022-07-12 02:46:20.255197","1","1.2"
"2022-07-10 08:23:46.611346","1","1.0"
"2022-07-08 20:07:16.434180","1","1.0"
"2022-07-08 10:30:23.631652","1","1.2"
"2022-07-08 09:02:51.828136","1","1.1"
"2022-07-08 04:45:47.141185","1","1.1"
"2022-07-08 02:51:09.593405","1","1.2"
"2022-07-07 13:00:32.254635","1","1.2"
"2022-07-07 07:17:42.877097","1","1.0"
"2022-07-06 15:41:51.970189","1","1.0"
"2022-07-06 06:44:08.167051","1","1.2"
"2022-07-06 04:23:28.805754","1","1.1"
"2022-07-06 04:23:01.520956","1","1.0"
"2022-07-06 04:20:02.949570","1","1.2"
"2022-07-06 02:51:36.918475","1","1.2"
"2022-07-05 23:59:15.075190","1","1.1"
"2022-07-05 16:16:06.179583","1","1.0"
"2022-06-30 00:18:09.486745","1","1.1"
"2022-06-29 23:42:55.552091","1","1.0"
"2022-06-29 04:26:13.138157","1","1.2"
"2022-06-27 19:34:34.116164","1","1.0"
"2022-06-26 19:13:31.231561","1","1.1"
"2022-06-26 06:31:29.042722","1","1.2"
"2022-06-26 06:29:19.543062","1","1.1"
"2022-06-26 02:20:22.529630","1","1.1"
"2022-06-25 14:26:06.546705","1","1.0"
"2022-06-24 12:20:08.999158","1","1.2"
"2022-06-22 04:13:26.569122","1","1.1"
"2022-06-22 04:13:21.168048","1","1.2"
"2022-06-22 04:08:20.267475","1","1.0"
"2022-06-21 16:52:59.855741","1","1.2"
"2022-06-19 12:10:36.901543","1","1.2"
"2022-06-18 23:46:35.829778","1","1.2"
"2022-06-16 19:16:52.266313","1","1.2"
"2022-06-16 02:16:56.092107","1","1.2"
"2022-06-16 02:16:48.197733","1","1.1"
"2022-06-16 02:16:43.022876","1","1.0"
"2022-06-15 02:53:33.617124","1","1.2"
"2022-06-13 08:59:28.205597","1","1.1"
"2022-06-11 22:26:52.289262","1","1.0"
"2022-06-11 07:36:03.033285","1","1.2"
"2022-06-11 02:19:16.009792","1","1.2"
"2022-06-10 21:49:23.992191","1","1.0"
"2022-06-10 21:49:17.671434","1","1.1"
"2022-06-10 21:47:11.720340","2","1.2"
"2022-06-10 13:50:12.700204","1","1.2"
"2022-06-09 03:34:47.316696","1","1.1"
"2022-06-08 21:34:52.445122","1","1.2"
"2022-06-08 08:10:54.097422","1","1.2"
"2022-06-07 23:39:41.096324","1","1.0"
"2022-06-07 22:59:54.305412","1","1.2"
"2022-06-07 18:51:36.588559","1","1.2"
"2022-06-07 07:20:16.402517","1","1.1"
"2022-06-05 19:12:08.834640","1","1.0"
"2022-06-05 11:15:06.933954","1","1.2"
"2022-06-05 04:00:09.776337","2","1.1"
"2022-06-05 04:00:05.792806","1","1.0"
"2022-06-05 04:00:01.439305","2","1.2"
"2022-06-02 06:58:52.194906","1","1.1"
"2022-06-02 03:11:07.599844","1","1.0"
"2022-06-01 04:25:29.503213","1","1.2"
"2022-05-31 21:05:13.023063","1","1.1"
"2022-05-30 05:01:51.593000","1","1.1"
"2022-05-29 23:52:03.126470","1","1.2"
"2022-05-26 08:52:03.948297","1","1.2"
"2022-05-25 03:37:18.543252","1","1.1"
"2022-05-24 13:55:03.516031","1","1.2"
"2022-05-24 08:10:39.726460","1","1.0"
"2022-05-24 05:35:11.741557","1","1.1"
"2022-05-23 11:08:02.138666","2","1.0"
"2022-05-22 11:36:53.878898","1","1.1"
"2022-05-22 09:17:58.782284","1","1.2"
"2022-05-20 21:07:13.179784","1","1.1"
"2022-05-20 06:38:28.878073","1","1.1"
"2022-05-20 03:29:54.335821","1","1.0"
"2022-05-19 20:11:19.256913","1","1.2"
"2022-05-15 20:10:36.919742","1","1.2"
"2022-05-15 04:32:30.767832","1","1.2"
"2022-05-15 02:50:28.873861","1","1.1"
"2022-05-14 08:44:35.766876","1","1.2"
"2022-05-14 08:42:59.741975","1","1.1"
"2022-05-14 07:51:26.751617","1","1.0"
"2022-05-14 05:01:48.183840","1","1.2"
"2022-05-14 01:05:47.123871","1","1.1"
"2022-05-12 23:58:05.461368","1","1.2"
"2022-05-12 22:28:17.898122","1","1.1"
"2022-05-11 18:31:48.457080","1","1.2"
"2022-05-09 01:16:56.160473","1","1.2"
"2022-05-08 12:57:57.914858","1","1.2"
"2022-05-08 04:21:20.096323","1","1.0"
"2022-05-07 18:46:09.472636","1","1.2"
"2022-05-07 13:02:24.990247","1","1.1"
"2022-05-06 21:24:13.889359","1","1.2"
"2022-05-06 08:23:16.475595","1","1.2"
"2022-05-06 02:10:12.056671","1","1.2"
"2022-05-05 23:50:20.801872","1","1.0"
"2022-05-05 14:15:44.963382","1","1.2"
"2022-05-05 08:23:02.118920","1","1.1"
"2022-04-30 18:59:10.790128","1","1.0"
"2022-04-30 18:56:57.133967","2","1.2"
"2022-04-30 18:56:43.846258","1","1.1"
"2022-04-30 02:48:45.141391","1","1.2"
"2022-04-29 11:56:31.922099","1","1.2"
"2022-04-27 16:06:20.966715","1","1.1"
"2022-04-26 05:16:35.100494","1","1.1"
"2022-04-26 03:20:50.546064","1","1.2"
"2022-04-25 11:17:50.077260","1","1.2"
"2022-04-25 00:06:19.596529","1","1.0"
"2022-04-24 01:19:00.019892","1","1.2"
"2022-04-24 01:18:41.249460","1","1.1"
"2022-04-24 01:18:28.690439","1","1.0"
"2022-04-23 23:07:41.889863","1","1.1"
"2022-04-23 20:43:13.717535","1","1.2"
"2022-04-23 08:10:33.485026","1","1.2"
"2022-04-22 17:56:58.434823","1","1.0"
"2022-04-22 02:34:18.006654","1","1.2"
"2022-04-20 18:45:06.487550","1","1.0"
"2022-04-20 18:44:58.420459","1","1.1"
"2022-04-20 18:39:21.602411","2","1.2"
"2022-04-20 04:17:59.335504","1","1.2"
"2022-04-19 01:26:13.467579","1","1.2"
"2022-04-18 11:07:58.743626","1","1.2"
"2022-04-18 11:07:57.921765","1","1.0"
"2022-04-18 11:05:58.547617","1","1.1"
"2022-04-18 02:40:48.687839","1","1.0"
"2022-04-17 23:35:24.428918","2","1.2"
"2022-04-17 04:42:13.521183","1","1.2"
"2022-04-16 17:29:24.551655","1","1.1"
"2022-04-16 13:05:26.484745","1","1.1"
"2022-04-15 22:40:57.431720","1","1.0"
"2022-04-15 20:12:15.486743","1","1.2"
"2022-04-14 15:30:43.504902","1","1.2"
"2022-04-14 12:30:16.503552","1","1.2"
"2022-04-14 08:42:16.394424","1","1.0"
"2022-04-12 21:04:16.854237","1","1.2"
"2022-04-12 17:06:21.713607","1","1.0"
"2022-04-12 16:27:03.087195","1","1.1"
"2022-04-12 09:50:30.409835","1","1.2"
"2022-04-12 07:15:35.841347","1","1.2"
"2022-04-11 14:25:32.188754","1","1.2"
"2022-04-10 10:34:55.513366","1","1.0"
"2022-04-08 15:29:33.877673","1","1.2"
"2022-04-08 15:28:21.910750","1","1.1"
"2022-04-08 15:28:13.638477","1","1.0"
"2022-04-07 23:05:59.425277","1","1.2"
"2022-04-07 20:18:33.458966","1","1.2"
"2022-04-06 05:01:46.706042","1","1.0"
"2022-04-06 03:23:41.875863","1","1.2"
"2022-04-04 22:59:30.420863","1","1.2"
"2022-04-04 01:27:33.875178","1","1.0"
"2022-04-03 16:05:47.536613","1","1.2"
"2022-04-03 09:27:34.029949","1","1.1"
"2022-04-02 06:24:58.468389","1","1.2"
"2022-04-02 06:23:32.689948","1","1.1"
"2022-03-31 08:52:55.975032","1","1.0"
"2022-03-30 07:22:57.378253","1","1.1"
"2022-03-29 00:24:31.420664","1","1.1"
"2022-03-29 00:24:21.237725","1","1.0"
"2022-03-29 00:24:14.263627","2","1.2"
"2022-03-28 04:08:50.444187","1","1.2"
"2022-03-28 04:08:43.480254","1","1.1"
"2022-03-28 04:08:35.646359","1","1.0"
"2022-03-27 03:09:36.381721","1","1.2"
"2022-03-25 22:00:15.352957","1","1.2"
"2022-03-25 11:54:37.548821","1","1.1"
"2022-03-24 08:07:45.210104","1","1.0"
"2022-03-23 21:22:49.365083","1","1.2"
"2022-03-23 09:05:42.719974","1","1.1"
"2022-03-23 06:14:13.293609","1","1.2"
"2022-03-22 03:34:13.440293","1","1.0"
"2022-03-17 12:43:58.512297","1","1.0"
"2022-03-17 09:48:41.355183","1","1.2"
"2022-03-16 04:01:08.109434","1","1.1"
"2022-03-16 02:18:25.951839","1","1.2"
"2022-03-15 09:02:01.129456","1","1.0"
"2022-03-15 05:58:21.915437","1","1.0"
"2022-03-15 05:58:10.379997","1","1.1"
"2022-03-15 05:44:46.525377","2","1.2"
"2022-03-15 04:23:02.157221","1","1.2"
"2022-03-13 14:23:06.906663","1","1.1"
"2022-03-10 07:22:49.425922","2","1.0"
"2022-03-10 07:22:35.666709","2","1.1"
"2022-03-10 07:22:06.387700","4","1.2"
"2022-03-07 07:04:04.801233","1","1.1"
"2022-03-07 07:03:56.433821","2","1.0"
"2022-03-07 07:03:46.762269","2","1.2"
"2022-03-05 16:13:00.505952","1","1.1"
"2022-03-05 11:14:20.962955","1","1.2"
"2022-03-03 08:27:07.424421","1","1.0"
"2022-03-03 07:06:48.874888","1","1.2"
"2022-03-02 19:32:54.514491","1","1.2"
"2022-03-02 10:55:55.307803","1","1.2"
"2022-03-02 01:11:08.282949","1","1.1"
"2022-03-01 03:52:50.768467","1","1.1"
"2022-02-27 21:43:17.651494","1","1.2"
"2022-02-27 09:51:05.600366","1","1.2"
"2022-02-26 12:40:15.138535","1","1.0"
"2022-02-26 03:20:23.797193","2","1.2"
"2022-02-25 20:57:57.020090","1","1.1"
"2022-02-25 13:08:39.186957","1","1.0"
"2022-02-25 05:47:53.205509","1","1.2"
"2022-02-24 16:46:24.411049","1","1.2"
"2022-02-23 04:44:49.402021","1","1.2"
"2022-02-22 13:09:44.903607","1","1.2"
"2022-02-18 22:39:17.523368","2","1.2"
"2022-02-17 21:40:06.701327","1","1.2"
"2022-02-17 21:39:00.772913","1","1.1"
"2022-02-17 19:42:28.774205","1","1.0"
"2022-02-16 20:47:17.085692","1","1.1"
"2022-02-16 18:35:14.950313","1","1.1"
"2022-02-16 18:31:21.144396","1","1.2"
"2022-02-16 02:32:55.679958","1","1.1"
"2022-02-16 00:18:12.249191","1","1.0"
"2022-02-15 18:24:09.769451","1","1.1"
"2022-02-15 18:24:08.394860","1","1.2"
"2022-02-15 09:57:22.404235","1","1.1"
"2022-02-15 09:53:54.829282","1","1.0"
"2022-02-15 09:52:17.625004","1","1.2"
"2022-02-15 07:18:45.260953","1","1.0"
"2022-02-15 03:29:06.816910","2","1.2"
"2022-02-14 16:31:46.688197","1","1.1"
"2022-02-13 22:43:35.575300","1","1.1"
"2022-02-13 17:38:40.995914","1","1.1"
"2022-02-13 17:38:40.183049","1","1.2"
"2022-02-13 03:20:33.523577","1","1.0"
"2022-02-10 19:00:28.253703","2","1.2"
"2022-02-10 08:21:49.325986","1","1.2"
"2022-02-09 20:30:03.514189","1","1.2"
"2022-02-03 03:55:52.362444","1","1.2"
"2022-02-03 03:55:45.574323","1","1.1"
"2022-02-03 03:55:36.146531","1","1.0"
"2022-02-02 03:39:17.409132","1","1.2"
"2022-02-01 12:54:46.562019","1","1.2"
"2022-02-01 09:15:14.792533","1","1.0"
"2022-02-01 09:02:02.411477","1","1.1"
"2022-01-30 06:52:25.387073","1","1.2"
"2022-01-27 15:51:47.333939","1","1.2"
"2022-01-27 14:24:50.254038","1","1.2"
"2022-01-27 12:52:39.747809","1","1.2"
"2022-01-27 03:54:30.090168","1","1.2"
"2022-01-22 22:46:57.950973","1","1.2"
"2022-01-20 07:26:18.666254","1","1.2"
"2022-01-20 01:06:12.412484","1","1.1"
"2022-01-18 13:28:08.657906","1","1.0"
"2022-01-17 06:37:04.442235","1","1.2"
"2022-01-15 02:41:08.262752","1","1.2"
"2022-01-14 10:19:59.291278","1","1.2"
"2022-01-12 16:52:30.922132","1","1.2"
"2022-01-10 19:47:11.341759","1","1.2"
