"Date","Downloads","Mod Version"
"2020-11-04 20:37:54.745827","1","0.39"
"2020-11-04 04:17:33.077428","1","0.39"
"2020-10-28 23:55:32.838461","1","0.39"
"2020-10-28 22:42:33.459382","1","0.39"
"2020-10-26 03:01:21.631752","1","0.39"
"2020-10-25 15:19:25.056579","1","0.39"
"2020-10-18 09:40:31.734660","1","0.39"
"2020-10-18 01:38:07.298348","1","0.39"
"2020-10-17 14:18:06.961085","1","0.39"
"2020-10-15 15:05:23.821098","1","0.39"
"2020-10-09 12:51:36.537730","4","0.39"
"2020-10-07 06:01:36.315046","1","0.39"
"2020-10-06 22:43:46.720927","1","0.39"
"2020-10-02 11:03:14.579409","1","0.39"
"2020-09-25 09:22:59.400560","1","0.39"
"2020-09-24 07:36:46.762617","1","0.39"
"2020-09-23 01:43:30.197615","1","0.39"
"2020-09-22 17:08:42.100032","1","0.39"
"2020-09-21 20:26:54.167566","1","0.39"
"2020-09-18 12:05:12.338686","1","0.39"
"2020-09-11 14:13:04.602261","2","0.39"
"2020-09-08 18:51:34.472390","1","0.39"
"2020-09-08 12:51:23.698337","1","0.39"
"2020-09-06 08:11:04.446698","1","0.39"
"2020-08-30 04:30:50.388084","1","0.39"
"2020-08-27 04:36:16.304601","1","0.39"
"2020-08-24 05:24:41.670303","1","0.39"
"2020-08-23 15:26:35.573818","1","0.39"
"2020-08-18 13:40:46.068889","1","0.39"
"2020-08-12 18:13:29.878363","1","0.39"
"2020-08-12 06:31:20.008478","1","0.39"
"2020-08-09 15:24:10.448081","1","0.39"
"2020-07-30 19:35:51.239790","1","0.39"
"2020-07-26 20:25:39.409452","1","0.39"
"2020-07-26 13:45:56.490899","1","0.39"
"2020-07-22 16:54:47.443499","2","0.39"
"2020-07-20 23:33:03.619529","1","0.39"
"2020-07-17 13:46:49.841153","1","0.39"
"2020-07-07 10:34:39.451238","1","0.39"
"2020-07-04 13:22:30.249225","1","0.39"
"2020-07-02 09:09:17.727911","1","0.39"
"2020-07-02 03:24:52.540507","1","0.39"
"2020-06-29 17:44:50.509330","1","0.39"
"2020-06-29 00:16:46.658537","1","0.39"
"2020-06-26 08:59:08.687319","1","0.39"
"2020-06-24 09:02:10.723797","1","0.39"
"2020-06-23 15:03:40.919566","1","0.39"
"2020-06-21 10:25:43.179039","1","0.39"
"2020-06-21 02:08:20.358708","1","0.39"
"2020-06-20 14:30:50.219663","1","0.39"
"2020-06-20 02:16:10.456332","1","0.39"
"2020-06-15 15:55:35.995486","1","0.39"
"2020-06-14 03:14:15.134337","1","0.39"
"2020-06-08 07:43:37.527966","1","0.39"
"2020-06-07 12:26:43.886121","1","0.39"
"2020-06-07 11:03:43.631053","1","0.39"
"2020-06-06 06:15:02.332736","1","0.39"
"2020-06-06 00:41:21.778417","1","0.39"
"2020-06-05 22:40:33.500617","1","0.39"
"2020-06-05 16:28:15.382626","1","0.39"
"2020-06-05 13:04:06.620649","1","0.39"
"2020-06-03 18:25:22.693201","1","0.39"
"2020-06-03 09:07:59.116905","1","0.39"
"2020-06-02 18:12:35.966920","1","0.39"
"2020-06-01 03:16:13.660743","1","0.39"
"2020-05-30 00:54:38.338119","1","0.39"
"2020-05-29 06:04:57.470162","1","0.39"
"2020-05-28 18:20:48.333426","1","0.39"
"2020-05-23 10:14:27.920646","1","0.39"
"2020-05-21 15:58:58.631325","1","0.39"
"2020-05-21 12:07:07.125986","1","0.39"
"2020-05-21 01:55:12.110027","1","0.39"
"2020-05-18 04:34:55.875250","1","0.39"
"2020-05-16 18:06:48.200840","1","0.39"
"2020-05-16 15:45:17.980863","1","0.39"
"2020-05-16 07:02:44.798451","1","0.39"
"2020-05-16 05:22:58.682659","1","0.39"
"2020-05-13 15:33:10.343306","1","0.39"
"2020-05-10 19:26:57.682072","1","0.39"
"2020-05-09 16:36:43.987481","1","0.39"
"2020-05-08 10:00:02.752352","1","0.39"
"2020-05-06 21:13:36.200067","1","0.39"
"2020-05-05 13:06:45.070647","1","0.39"
"2020-05-04 09:51:51.502217","1","0.39"
"2020-05-02 12:39:29.918650","1","0.39"
"2020-05-02 05:46:04.282429","1","0.39"
"2020-05-02 01:17:56.272938","1","0.39"
"2020-05-01 13:25:10.750371","1","0.39"
"2020-05-01 05:45:25.885508","1","0.39"
"2020-04-26 07:55:23.924572","1","0.39"
"2020-04-25 20:53:19.673318","1","0.39"
"2020-04-20 12:24:10.957285","1","0.39"
"2020-04-19 06:40:24.413178","1","0.39"
"2020-04-16 19:34:08.417809","1","0.39"
"2020-04-14 06:30:45.569371","1","0.39"
"2020-04-13 08:37:43.162384","4","0.39"
"2020-04-13 03:19:50.864658","1","0.39"
"2020-04-10 22:44:17.763762","2","0.39"
"2020-04-10 06:55:47.130412","1","0.39"
"2020-04-08 13:31:03.128172","1","0.39"
"2020-04-06 00:40:24.130411","5","0.39"
"2020-04-02 15:53:11.364603","1","0.39"
"2020-04-02 10:45:22.874668","1","0.39"
"2020-04-02 00:08:02.280308","1","0.39"
"2020-04-01 22:35:49.160473","3","0.39"
"2020-04-01 01:49:23.922580","1","0.39"
"2020-03-27 23:26:53.187705","1","0.39"
"2020-03-27 09:58:35.160503","1","0.39"
"2020-03-24 05:23:45.043219","2","0.39"
"2020-03-20 16:35:05.675222","1","0.39"
"2020-03-19 16:55:25.466637","1","0.39"
"2020-03-19 02:10:25.109541","1","0.39"
"2020-03-18 05:17:10.503687","1","0.39"
"2020-03-16 20:24:50.809566","1","0.39"
"2020-03-16 12:50:57.575801","1","0.39"
"2020-03-14 13:28:05.808849","1","0.39"
"2020-03-11 05:49:39.619567","1","0.39"
"2020-03-10 06:42:31.195934","1","0.39"
"2020-03-10 04:56:48.847041","1","0.39"
"2020-03-09 08:37:27.650043","1","0.39"
"2020-03-08 07:24:53.143472","1","0.39"
"2020-03-07 12:44:22.463691","1","0.39"
"2020-03-04 19:45:26.302216","2","0.39"
"2020-03-03 23:04:39.855777","1","0.39"
"2020-03-02 07:54:07.958968","1","0.39"
"2020-02-28 08:39:11.636568","1","0.39"
"2020-02-26 20:30:37.062071","1","0.39"
"2020-02-22 07:17:22.399916","1","0.39"
"2020-02-17 14:30:02.577911","1","0.39"
"2020-02-15 01:46:22.444250","1","0.39"
