"Date","Downloads","Mod Version"
"2024-02-15 11:37:47.317618","1","0.4.0-quickfix"
"2024-02-15 11:37:44.194050","1","0.4.1"
"2024-02-15 11:37:42.491996","1","0.4.2-1.2.2"
"2024-02-15 11:37:40.508741","1","0.4.2-1.3.0"
"2024-02-15 11:12:23.826459","2","0.4.0-rt-fix"
"2024-02-15 10:07:10.650941","1","0.4.1"
"2024-02-15 08:22:43.534754","1","0.4.0"
"2024-02-15 06:35:11.549193","1","0.3.1"
"2024-02-14 16:35:45.908488","1","0.4.2-1.3.0"
"2024-02-13 05:58:40.209105","1","0.4.2-1.3.0"
"2024-02-09 00:24:58.786718","1","0.4.2-1.3.0"
"2024-02-08 14:37:20.552111","1","0.4.2-1.3.0"
"2024-02-05 08:47:55.387257","1","0.4.2-1.3.0"
"2024-02-04 15:16:12.790599","1","0.4.2-1.3.0"
"2024-02-03 14:47:11.334815","1","0.4.2-1.3.0"
"2024-02-03 10:28:02.766178","1","0.4.2-1.3.0"
"2024-02-01 20:46:00.361479","2","0.4.2-1.3.0"
"2024-02-01 07:42:19.265554","1","0.4.2-1.3.0"
"2024-02-01 04:58:56.992683","1","0.4.2-1.3.0"
"2024-02-01 04:41:13.711100","1","0.3.2"
"2024-02-01 02:21:43.580506","1","0.4.2-1.3.0"
"2024-01-31 19:39:24.554046","1","0.4.2-1.3.0"
"2024-01-31 17:29:57.094811","1","0.4.2-1.3.0"
"2024-01-31 00:37:17.329632","1","0.3.1"
"2024-01-31 00:37:15.328443","1","0.3.2"
"2024-01-31 00:37:13.399444","1","0.4.0"
"2024-01-31 00:37:11.476168","1","0.4.0-quickfix"
"2024-01-31 00:37:09.484396","1","0.4.0-rt-fix"
"2024-01-31 00:37:07.570710","1","0.4.1"
"2024-01-31 00:37:05.553175","1","0.4.2-1.2.2"
"2024-01-31 00:37:03.517527","1","0.4.2-1.3.0"
"2024-01-29 19:57:06.135943","1","0.4.2-1.3.0"
"2024-01-28 10:30:30.521806","1","0.4.2-1.3.0"
"2024-01-28 07:01:10.579160","1","0.4.2-1.3.0"
"2024-01-24 03:39:26.123519","1","0.4.0"
"2024-01-23 00:54:03.003545","1","0.4.2-1.3.0"
"2024-01-22 23:37:52.889630","1","0.4.2-1.3.0"
"2024-01-21 20:42:42.364259","1","0.4.2-1.3.0"
"2024-01-20 21:07:17.947870","1","0.4.2-1.3.0"
"2024-01-18 22:22:00.728838","1","0.4.2-1.3.0"
"2024-01-18 18:25:28.723114","1","0.3.1"
"2024-01-18 18:25:26.699073","1","0.3.2"
"2024-01-18 18:25:24.352056","1","0.4.0"
"2024-01-18 18:25:22.213661","1","0.4.0-quickfix"
"2024-01-18 18:25:20.413332","1","0.4.0-rt-fix"
"2024-01-18 18:25:18.490908","1","0.4.1"
"2024-01-18 18:25:16.525068","1","0.4.2-1.2.2"
"2024-01-18 18:25:14.527099","2","0.4.2-1.3.0"
"2024-01-17 10:44:06.313749","1","0.4.2-1.3.0"
"2024-01-16 05:52:02.327011","1","0.4.2-1.2.2"
"2024-01-15 13:29:11.347359","1","0.4.0-rt-fix"
"2024-01-13 23:44:22.546656","1","0.4.2-1.3.0"
"2024-01-13 18:55:07.235033","2","0.4.2-1.3.0"
"2024-01-12 11:53:05.862745","1","0.4.2-1.2.2"
"2024-01-09 12:32:48.649189","1","0.4.2-1.3.0"
"2024-01-02 19:22:01.653970","1","0.4.2-1.3.0"
"2024-01-02 18:16:01.153991","1","0.4.2-1.3.0"
"2024-01-02 17:13:17.461483","1","0.4.2-1.2.2"
"2024-01-02 11:34:21.365125","1","0.4.2-1.3.0"
"2023-12-31 12:38:34.779082","1","0.3.2"
"2023-12-30 23:32:21.407502","1","0.4.2-1.3.0"
"2023-12-30 16:10:13.364222","1","0.4.2-1.3.0"
"2023-12-30 06:49:18.002542","1","0.4.2-1.3.0"
"2023-12-29 11:00:23.755130","1","0.4.2-1.3.0"
"2023-12-28 22:30:41.802266","1","0.4.2-1.3.0"
"2023-12-24 17:44:52.167797","1","0.4.2-1.3.0"
"2023-12-23 08:56:53.042341","1","0.3.1"
"2023-12-23 08:56:51.186351","1","0.3.2"
"2023-12-23 08:56:49.274615","1","0.4.0"
"2023-12-23 08:56:47.310593","1","0.4.0-quickfix"
"2023-12-23 08:56:45.406458","1","0.4.0-rt-fix"
"2023-12-23 08:56:43.538450","1","0.4.1"
"2023-12-23 08:56:41.658297","1","0.4.2-1.2.2"
"2023-12-23 08:56:39.678935","1","0.4.2-1.3.0"
"2023-12-20 02:01:16.794817","1","0.4.2-1.3.0"
"2023-12-19 15:18:38.438014","1","0.4.2-1.3.0"
"2023-12-19 09:30:01.661561","1","0.4.2-1.3.0"
"2023-12-18 21:08:48.305550","1","0.4.2-1.3.0"
"2023-12-17 16:40:11.570102","1","0.4.2-1.2.2"
"2023-12-17 15:56:02.733768","1","0.3.2"
"2023-12-17 04:26:03.087324","1","0.4.2-1.3.0"
"2023-12-16 17:08:53.668949","2","0.4.2-1.3.0"
"2023-12-15 14:04:17.195244","1","0.4.2-1.3.0"
"2023-12-14 07:10:34.909173","1","0.4.2-1.3.0"
"2023-12-13 23:02:31.090041","1","0.4.2-1.3.0"
"2023-12-13 06:55:40.066330","1","0.4.2-1.3.0"
"2023-12-10 16:35:43.756420","1","0.4.2-1.3.0"
"2023-12-10 08:40:06.739998","1","0.3.1"
"2023-12-10 05:18:58.883555","1","0.4.0"
"2023-12-10 01:11:24.898886","1","0.4.0-rt-fix"
"2023-12-10 00:30:34.640436","1","0.4.0-quickfix"
"2023-12-09 17:34:01.467732","1","0.4.2-1.2.2"
"2023-12-09 04:15:03.580505","1","0.4.1"
"2023-12-08 21:41:16.545300","1","0.4.2-1.3.0"
"2023-12-07 19:39:11.421101","1","0.4.2-1.3.0"
"2023-12-07 16:50:36.931968","1","0.4.2-1.3.0"
"2023-12-07 04:37:59.423479","1","0.4.2-1.3.0"
"2023-12-05 20:48:20.653962","1","0.4.2-1.3.0"
"2023-12-05 14:52:32.595592","1","0.4.2-1.3.0"
"2023-12-04 12:39:19.338261","1","0.3.1"
"2023-12-04 07:38:40.207229","1","0.3.2"
"2023-12-04 07:11:33.788007","1","0.4.0"
"2023-12-04 00:59:39.539378","1","0.4.0-rt-fix"
"2023-12-04 00:44:19.458012","1","0.4.0-quickfix"
"2023-12-03 13:23:59.223831","1","0.3.2"
"2023-12-03 00:46:57.502476","1","0.4.2-1.3.0"
"2023-12-02 13:01:46.290321","1","0.4.1"
"2023-12-01 17:50:22.889468","1","0.4.2-1.2.2"
"2023-11-28 18:53:05.110705","1","0.4.2-1.3.0"
"2023-11-28 14:43:33.534603","1","0.4.0"
"2023-11-28 09:43:54.426707","1","0.4.0-rt-fix"
"2023-11-28 08:44:59.798520","1","0.4.0-quickfix"
"2023-11-28 08:01:49.925418","1","0.4.2-1.3.0"
"2023-11-24 22:31:19.103193","1","0.4.2-1.3.0"
"2023-11-24 08:45:56.494938","1","0.4.1"
"2023-11-23 00:56:32.089168","1","0.4.2-1.3.0"
"2023-11-22 22:24:29.454363","1","0.4.0"
"2023-11-22 16:24:17.915509","1","0.4.1"
"2023-11-22 10:42:28.762159","1","0.4.1"
"2023-11-22 10:37:37.961445","1","0.3.1"
"2023-11-22 09:00:46.396201","1","0.4.0"
"2023-11-22 07:57:37.600523","1","0.4.0-rt-fix"
"2023-11-22 07:46:14.404728","1","0.4.0-quickfix"
"2023-11-19 20:59:37.155740","1","0.4.2-1.3.0"
"2023-11-19 03:47:41.854324","1","0.4.2-1.3.0"
"2023-11-19 00:57:52.228334","1","0.4.2-1.3.0"
"2023-11-18 07:16:47.057071","1","0.3.2"
"2023-11-17 14:34:15.727263","1","0.4.2-1.3.0"
"2023-11-15 16:54:24.685258","1","0.4.2-1.3.0"
"2023-11-15 08:32:34.916891","1","0.4.2-1.3.0"
"2023-11-14 16:45:15.450751","1","0.4.2-1.3.0"
"2023-11-13 14:30:44.979449","1","0.4.2-1.3.0"
"2023-11-09 07:41:42.438052","1","0.4.2-1.3.0"
"2023-11-09 04:46:52.758416","1","0.4.2-1.3.0"
"2023-11-07 08:55:10.168097","1","0.4.2-1.3.0"
"2023-11-06 17:10:19.682024","1","0.4.2-1.2.2"
"2023-11-06 13:08:58.342866","1","0.4.2-1.3.0"
"2023-11-06 05:06:52.144645","1","0.4.1"
"2023-11-06 05:04:22.630696","1","0.4.0-quickfix"
"2023-11-06 04:29:59.322547","1","0.4.0-rt-fix"
"2023-11-06 03:14:38.738114","1","0.3.1"
"2023-11-06 00:45:05.787619","1","0.4.0"
"2023-11-03 17:13:13.736325","1","0.3.2"
"2023-11-03 09:58:18.672437","1","0.4.2-1.3.0"
"2023-11-03 06:13:48.909026","2","0.4.2-1.3.0"
"2023-11-02 16:24:13.884832","2","0.4.2-1.3.0"
"2023-11-01 13:22:20.838759","1","0.4.2-1.3.0"
"2023-10-31 22:23:51.105336","1","0.4.2-1.3.0"
"2023-10-28 19:12:27.582144","1","0.3.2"
"2023-10-27 00:22:57.038516","1","0.4.2-1.3.0"
"2023-10-25 23:40:32.027579","1","0.4.2-1.2.2"
"2023-10-25 21:31:59.691179","1","0.4.1"
"2023-10-23 23:10:21.415975","2","0.4.2-1.3.0"
"2023-10-23 16:21:43.462421","1","0.3.2"
"2023-10-22 07:02:42.253721","1","0.4.2-1.3.0"
"2023-10-22 02:01:35.724554","1","0.4.2-1.3.0"
"2023-10-21 03:10:51.112194","1","0.4.2-1.3.0"
"2023-10-20 19:49:56.264640","1","0.4.2-1.2.2"
"2023-10-20 16:59:04.474146","1","0.3.2"
"2023-10-20 00:23:30.692942","1","0.4.2-1.3.0"
"2023-10-19 16:50:59.914219","1","0.4.2-1.3.0"
"2023-10-19 14:24:25.316402","1","0.4.2-1.3.0"
"2023-10-18 19:02:08.135958","1","0.4.2-1.3.0"
"2023-10-18 16:22:53.747432","1","0.4.2-1.3.0"
"2023-10-18 12:28:31.121258","1","0.4.2-1.3.0"
"2023-10-17 20:26:20.893425","1","0.4.2-1.3.0"
"2023-10-15 22:25:20.991634","1","0.4.2-1.3.0"
"2023-10-15 16:40:05.513180","1","0.4.2-1.2.2"
"2023-10-15 00:56:17.145773","1","0.4.2-1.3.0"
"2023-10-14 15:51:20.018672","2","0.4.2-1.3.0"
"2023-10-13 12:41:50.869528","1","0.4.2-1.3.0"
"2023-10-11 07:34:47.492836","1","0.4.2-1.3.0"
"2023-10-11 03:00:58.956148","1","0.4.2-1.3.0"
"2023-10-09 05:39:16.635782","1","0.4.2-1.3.0"
"2023-10-07 18:51:14.162120","1","0.4.2-1.3.0"
"2023-10-05 20:17:13.685449","1","0.4.2-1.3.0"
"2023-10-04 12:11:32.806855","1","0.4.2-1.3.0"
"2023-10-03 15:07:41.288832","1","0.4.2-1.3.0"
"2023-10-01 15:33:11.636335","1","0.4.2-1.3.0"
"2023-09-29 16:48:54.589986","1","0.4.2-1.2.2"
"2023-09-29 16:25:34.820791","1","0.4.2-1.3.0"
"2023-09-29 13:25:18.322436","1","0.4.2-1.3.0"
"2023-09-28 15:58:13.992950","1","0.4.2-1.3.0"
"2023-09-28 13:41:56.273526","1","0.4.2-1.3.0"
"2023-09-28 02:51:57.798518","1","0.4.2-1.3.0"
"2023-09-27 10:02:48.843687","1","0.4.2-1.3.0"
"2023-09-26 00:53:10.651430","1","0.4.2-1.3.0"
"2023-09-24 22:30:55.626804","1","0.4.2-1.3.0"
"2023-09-24 20:35:29.163554","1","0.4.2-1.3.0"
"2023-09-24 11:54:19.906218","1","0.4.2-1.3.0"
"2023-09-23 22:00:15.827290","1","0.4.2-1.2.2"
"2023-09-23 10:29:30.019097","1","0.3.2"
"2023-09-23 04:43:46.806573","1","0.4.2-1.3.0"
"2023-09-22 00:11:57.906537","1","0.4.2-1.3.0"
"2023-09-21 11:26:17.635295","2","0.4.2-1.3.0"
"2023-09-20 21:46:32.342049","1","0.4.2-1.3.0"
"2023-09-20 03:19:03.593797","1","0.4.2-1.3.0"
"2023-09-19 11:44:20.600494","1","0.4.2-1.3.0"
"2023-09-18 16:25:41.352812","1","0.4.2-1.3.0"
"2023-09-18 12:30:06.777072","1","0.4.2-1.3.0"
"2023-09-18 07:49:24.749864","1","0.4.2-1.3.0"
"2023-09-17 10:39:26.790413","1","0.4.2-1.3.0"
"2023-09-16 23:12:15.413477","1","0.4.2-1.3.0"
"2023-09-15 16:23:13.410343","1","0.4.2-1.3.0"
"2023-09-15 13:59:01.598496","1","0.4.2-1.3.0"
"2023-09-15 01:44:34.100580","1","0.4.2-1.3.0"
"2023-09-13 06:35:06.993277","1","0.4.2-1.3.0"
"2023-09-12 23:50:41.058448","1","0.4.2-1.3.0"
"2023-09-12 17:31:01.013821","1","0.3.2"
"2023-09-12 08:36:37.432614","1","0.4.2-1.3.0"
"2023-09-12 06:58:26.238516","1","0.4.2-1.3.0"
"2023-09-10 04:56:04.404510","1","0.4.2-1.3.0"
"2023-09-10 01:45:44.392578","1","0.4.2-1.3.0"
"2023-09-09 20:02:11.218135","1","0.4.2-1.3.0"
"2023-09-09 14:22:50.954792","1","0.4.2-1.3.0"
"2023-09-09 01:26:26.323861","2","0.4.2-1.2.2"
"2023-09-09 00:18:14.848863","1","0.4.2-1.3.0"
"2023-09-08 08:59:57.106220","1","0.4.2-1.3.0"
"2023-09-07 23:44:42.951826","1","0.4.2-1.3.0"
"2023-09-07 20:26:17.563084","1","0.3.1"
"2023-09-07 20:26:15.707332","1","0.3.2"
"2023-09-07 20:26:13.622603","1","0.4.0"
"2023-09-07 20:26:11.722202","1","0.4.0-quickfix"
"2023-09-07 20:26:09.811632","1","0.4.0-rt-fix"
"2023-09-07 20:26:07.844638","1","0.4.1"
"2023-09-07 20:26:05.886100","1","0.4.2-1.2.2"
"2023-09-07 20:26:03.673523","1","0.4.2-1.3.0"
"2023-09-07 16:24:48.201115","1","0.4.2-1.3.0"
"2023-09-07 03:52:19.198119","1","0.4.2-1.3.0"
"2023-09-06 22:07:34.305473","1","0.4.2-1.3.0"
"2023-09-06 19:56:11.539996","1","0.4.2-1.3.0"
"2023-09-05 11:43:29.933798","1","0.4.2-1.3.0"
"2023-09-05 11:29:38.345532","1","0.4.2-1.2.2"
"2023-09-05 08:42:26.230391","1","0.4.2-1.3.0"
"2023-09-04 12:31:42.461292","1","0.4.2-1.3.0"
"2023-09-04 10:54:43.733560","1","0.4.2-1.3.0"
"2023-09-04 09:18:37.662216","1","0.4.2-1.3.0"
"2023-09-04 04:50:44.768533","1","0.4.2-1.3.0"
"2023-09-04 01:31:34.168191","1","0.4.2-1.3.0"
"2023-09-03 23:08:57.457309","1","0.4.2-1.3.0"
"2023-08-31 23:23:20.022905","1","0.3.1"
"2023-08-31 23:23:18.049466","1","0.3.2"
"2023-08-31 23:23:15.780187","1","0.4.0"
"2023-08-31 23:23:13.820930","1","0.4.0-quickfix"
"2023-08-31 23:23:11.841005","1","0.4.0-rt-fix"
"2023-08-31 23:23:10.018842","1","0.4.1"
"2023-08-31 23:23:07.927722","1","0.4.2-1.2.2"
"2023-08-31 23:23:06.013467","1","0.4.2-1.3.0"
"2023-08-31 19:17:19.924860","2","0.4.2-1.3.0"
"2023-08-31 16:43:58.796484","1","0.4.2-1.3.0"
"2023-08-31 02:21:07.620763","1","0.4.2-1.3.0"
"2023-08-30 23:05:47.839959","1","0.4.2-1.3.0"
"2023-08-30 15:33:55.537084","1","0.4.2-1.3.0"
"2023-08-30 11:02:04.462470","1","0.4.2-1.3.0"
"2023-08-29 14:39:45.552002","1","0.4.2-1.3.0"
"2023-08-29 03:09:47.864671","1","0.4.0"
"2023-08-29 00:26:36.011119","1","0.4.2-1.3.0"
"2023-08-28 23:25:09.359109","2","0.4.2-1.3.0"
"2023-08-28 20:48:57.943746","1","0.4.2-1.3.0"
"2023-08-28 07:44:31.419567","1","0.4.2-1.2.2"
"2023-08-27 08:56:43.973750","1","0.4.2-1.3.0"
"2023-08-27 00:25:10.526128","2","0.4.2-1.3.0"
"2023-08-25 00:27:28.399242","1","0.4.2-1.3.0"
"2023-08-24 23:11:08.410595","1","0.4.2-1.3.0"
"2023-08-23 14:21:41.638396","1","0.4.2-1.3.0"
"2023-08-23 07:09:13.537656","1","0.3.1"
"2023-08-23 07:09:11.591000","1","0.3.2"
"2023-08-23 07:09:09.687306","1","0.4.0"
"2023-08-23 07:09:07.368096","1","0.4.0-quickfix"
"2023-08-23 07:09:05.330843","1","0.4.0-rt-fix"
"2023-08-23 07:09:03.469720","1","0.4.1"
"2023-08-23 07:09:01.459311","1","0.4.2-1.2.2"
"2023-08-23 07:08:59.504035","1","0.4.2-1.3.0"
"2023-08-22 04:57:54.163243","1","0.4.2-1.3.0"
"2023-08-22 02:21:22.356374","1","0.4.2-1.3.0"
"2023-08-20 21:45:57.874788","1","0.4.2-1.3.0"
"2023-08-20 17:47:27.154344","1","0.4.2-1.3.0"
"2023-08-20 09:17:52.030267","1","0.4.2-1.3.0"
"2023-08-18 11:48:27.319693","1","0.4.2-1.3.0"
"2023-08-15 18:11:19.069583","1","0.4.2-1.3.0"
"2023-08-15 15:42:46.700016","1","0.4.2-1.3.0"
"2023-08-15 12:23:12.861670","1","0.4.2-1.3.0"
"2023-08-14 14:24:40.237849","1","0.4.2-1.3.0"
"2023-08-14 11:04:22.499493","1","0.4.2-1.3.0"
"2023-08-13 14:04:24.024084","1","0.4.2-1.3.0"
"2023-08-13 09:37:34.032424","1","0.4.0-rt-fix"
"2023-08-12 05:12:52.368202","1","0.4.2-1.3.0"
"2023-08-11 15:03:36.111369","1","0.4.2-1.3.0"
"2023-08-11 12:40:22.746104","1","0.4.2-1.3.0"
"2023-08-10 12:24:47.454802","1","0.4.2-1.3.0"
"2023-08-10 01:42:00.938484","1","0.4.2-1.3.0"
"2023-08-09 19:31:00.198225","1","0.4.2-1.3.0"
"2023-08-08 12:42:20.956704","1","0.4.2-1.3.0"
"2023-08-07 12:24:22.614498","1","0.3.1"
"2023-08-07 12:24:20.584069","1","0.3.2"
"2023-08-07 12:24:17.806007","1","0.4.0"
"2023-08-07 12:24:15.859885","1","0.4.0-quickfix"
"2023-08-07 12:24:13.577878","1","0.4.0-rt-fix"
"2023-08-07 12:24:11.306213","1","0.4.1"
"2023-08-07 12:24:09.171940","1","0.4.2-1.2.2"
"2023-08-07 12:24:06.721574","1","0.4.2-1.3.0"
"2023-08-07 08:59:33.589107","1","0.4.2-1.3.0"
"2023-08-06 00:43:20.527707","1","0.4.2-1.3.0"
"2023-08-05 13:54:08.526796","1","0.4.2-1.3.0"
"2023-08-05 02:50:40.852194","1","0.4.0"
"2023-08-03 22:07:17.400055","1","0.4.2-1.3.0"
"2023-08-03 09:03:43.900594","1","0.4.2-1.3.0"
"2023-08-03 03:07:42.837479","2","0.4.2-1.3.0"
"2023-08-02 20:54:19.923158","1","0.4.2-1.3.0"
"2023-08-02 14:37:22.114174","1","0.4.2-1.3.0"
"2023-08-02 12:38:06.868078","1","0.4.2-1.3.0"
"2023-08-02 11:05:35.121401","1","0.4.2-1.3.0"
"2023-08-02 04:51:54.097368","1","0.4.0-quickfix"
"2023-07-31 11:50:32.596888","1","0.3.1"
"2023-07-31 11:50:30.573029","1","0.3.2"
"2023-07-31 11:50:28.545715","1","0.4.0"
"2023-07-31 11:50:26.477278","1","0.4.0-quickfix"
"2023-07-31 11:50:24.325204","1","0.4.0-rt-fix"
"2023-07-31 11:50:21.699838","1","0.4.1"
"2023-07-31 11:50:18.870670","1","0.4.2-1.2.2"
"2023-07-31 11:50:15.845359","1","0.4.2-1.3.0"
"2023-07-31 02:17:34.932887","1","0.4.2-1.3.0"
"2023-07-30 03:46:30.543790","2","0.4.2-1.3.0"
"2023-07-28 09:22:51.566580","1","0.4.2-1.3.0"
"2023-07-28 03:58:09.679820","1","0.4.2-1.3.0"
"2023-07-27 21:46:14.269499","1","0.4.2-1.3.0"
"2023-07-27 01:05:42.235746","1","0.4.2-1.3.0"
"2023-07-26 21:24:47.755177","1","0.4.2-1.3.0"
"2023-07-25 18:39:30.152886","1","0.3.1"
"2023-07-25 18:39:28.211404","1","0.3.2"
"2023-07-25 18:39:26.092820","1","0.4.0"
"2023-07-25 18:39:23.688307","1","0.4.0-quickfix"
"2023-07-25 18:39:21.295343","1","0.4.0-rt-fix"
