"Date","Downloads","Mod Version"
"2023-10-17 18:50:28.367933","1","0.9"
"2023-10-15 23:20:01.087581","1","0.9"
"2023-10-11 17:08:46.553146","1","0.9"
"2023-10-11 00:34:37.979990","1","0.9"
"2023-10-06 16:56:31.372170","1","0.9"
"2023-09-30 17:27:04.272240","1","0.9"
"2023-09-29 21:56:29.139662","1","0.9"
"2023-09-29 16:31:09.151625","1","0.9"
"2023-09-29 03:21:24.316400","1","0.9"
"2023-09-28 21:56:56.877302","1","0.9"
"2023-09-26 15:04:45.402653","1","0.9"
"2023-09-26 07:59:22.112373","1","0.9"
"2023-09-24 23:51:10.220727","1","0.9"
"2023-09-24 04:08:23.752030","1","0.9"
"2023-09-23 03:07:54.740460","2","0.9"
"2023-09-22 07:53:58.729923","1","0.9"
"2023-09-21 13:56:39.613197","1","0.9"
"2023-09-21 12:34:48.888253","2","0.9"
"2023-09-18 17:29:04.043845","1","0.9"
"2023-09-17 01:55:09.804629","1","0.9"
"2023-09-15 13:43:42.949816","1","0.9"
"2023-09-15 07:46:20.662022","1","0.9"
"2023-09-15 02:30:07.259345","1","0.9"
"2023-09-13 20:13:20.507743","1","0.9"
"2023-09-12 09:35:40.215661","1","0.9"
"2023-09-12 07:21:25.414395","1","0.9"
"2023-09-12 04:12:36.305477","1","0.9"
"2023-09-09 10:10:46.200093","2","0.9"
"2023-09-09 08:49:40.714533","1","0.9"
"2023-09-07 23:48:15.922139","1","0.9"
"2023-09-06 22:28:44.963763","1","0.9"
"2023-09-06 13:06:40.918651","1","0.9"
"2023-09-06 09:22:30.365038","2","0.9"
"2023-09-03 23:35:56.898109","1","0.9"
"2023-09-03 10:15:42.407016","1","0.9"
"2023-09-01 02:47:24.402551","1","0.9"
"2023-08-31 09:32:53.874114","1","0.9"
"2023-08-31 01:03:05.237752","1","0.9"
"2023-08-30 08:26:03.592901","1","0.9"
"2023-08-29 01:12:45.426045","1","0.9"
"2023-08-28 04:05:19.585442","1","0.9"
"2023-08-27 11:11:59.457191","1","0.9"
"2023-08-26 15:59:47.092057","2","0.9"
"2023-08-25 01:29:24.758824","2","0.9"
"2023-08-24 16:52:15.856895","2","0.9"
"2023-08-24 07:40:20.224375","1","0.9"
"2023-08-24 03:05:47.639289","1","0.9"
"2023-08-23 19:02:18.432287","1","0.9"
"2023-08-23 16:23:54.654947","1","0.9"
"2023-08-23 10:32:38.372510","1","0.9"
"2023-08-21 21:04:44.565470","1","0.9"
"2023-08-20 16:10:55.403787","2","0.9"
"2023-08-20 13:11:55.616723","1","0.9"
"2023-08-20 09:22:28.698853","1","0.9"
"2023-08-15 18:43:35.525344","1","0.9"
"2023-08-15 15:45:39.158465","1","0.9"
"2023-08-15 10:40:47.908966","2","0.9"
"2023-08-15 01:29:20.603178","1","0.9"
"2023-08-12 05:52:19.945661","1","0.9"
"2023-08-12 01:50:27.311155","1","0.9"
"2023-08-11 23:13:08.677267","1","0.9"
"2023-08-11 19:05:16.749686","1","0.9"
"2023-08-07 16:15:53.794064","1","0.9"
"2023-08-06 23:07:19.159543","1","0.9"
"2023-08-04 11:01:01.900765","1","0.9"
"2023-08-03 22:02:14.877645","1","0.9"
"2023-08-03 06:42:54.582754","1","0.9"
"2023-08-02 14:46:12.684509","1","0.9"
"2023-08-02 11:30:34.660907","1","0.9"
"2023-07-31 15:55:53.408860","1","0.9"
"2023-07-28 13:48:57.168558","2","0.9"
"2023-07-27 22:37:11.086030","1","0.9"
"2023-07-27 09:13:38.825820","1","0.9"
"2023-07-27 05:11:57.315953","1","0.9"
"2023-07-26 10:07:53.067372","1","0.9"
"2023-07-25 22:07:09.143020","1","0.9"
"2023-07-23 00:10:23.955025","1","0.9"
"2023-07-22 09:15:04.851336","1","0.9"
"2023-07-22 02:25:03.492881","1","0.9"
"2023-07-20 03:26:25.955568","1","0.9"
"2023-07-19 09:58:47.263016","3","0.9"
"2023-07-18 14:38:22.248482","1","0.9"
"2023-07-17 11:31:15.534585","1","0.9"
"2023-07-15 18:21:33.884605","1","0.9"
"2023-07-15 10:24:20.455762","1","0.9"
"2023-07-15 02:40:11.858986","1","0.9"
"2023-07-14 19:22:08.011644","1","0.9"
"2023-07-10 13:24:45.282680","1","0.9"
"2023-07-10 11:28:44.263098","1","0.9"
"2023-07-06 05:07:21.713367","4","0.9"
"2023-07-04 12:13:53.576482","1","0.9"
"2023-07-03 05:55:13.961079","2","0.9"
"2023-07-02 11:47:34.553814","1","0.9"
"2023-06-29 06:11:38.519249","1","0.9"
"2023-06-28 02:27:24.020012","1","0.9"
"2023-06-27 03:53:50.089280","1","0.9"
"2023-06-26 20:37:15.219851","1","0.9"
"2023-06-24 16:59:20.012979","1","0.9"
"2023-06-24 10:47:59.738073","2","0.9"
"2023-06-20 02:05:42.652129","1","0.9"
"2023-06-18 05:10:16.401499","1","0.9"
"2023-06-14 04:00:40.044866","1","0.9"
"2023-06-07 01:30:31.637312","1","0.9"
"2023-06-03 22:37:11.540173","1","0.9"
"2023-06-01 18:43:37.570803","1","0.9"
"2023-05-26 10:25:50.585116","1","0.9"
"2023-05-20 04:06:33.257617","2","0.9"
"2023-05-18 20:25:22.472319","1","0.9"
"2023-05-18 12:07:49.459646","1","0.9"
"2023-05-15 19:19:56.192167","1","0.9"
"2023-05-12 03:11:38.960475","1","0.9"
"2023-05-10 01:05:34.568847","1","0.9"
"2023-05-09 16:47:03.687396","1","0.9"
"2023-05-08 23:50:55.649170","1","0.9"
"2023-05-04 00:44:29.294278","1","0.9"
"2023-05-03 18:42:48.181702","1","0.9"
"2023-05-01 12:45:35.384636","1","0.9"
"2023-04-28 07:12:39.573825","1","0.9"
"2023-04-27 19:05:54.032774","1","0.9"
"2023-04-20 06:34:24.753627","1","0.9"
"2023-04-08 18:39:22.477560","1","0.9"
"2023-04-03 14:05:55.453275","1","0.9"
"2023-03-27 10:17:54.971120","1","0.9"
"2023-03-25 13:09:05.852434","1","0.9"
"2023-03-21 03:35:12.512126","1","0.9"
"2023-03-17 22:07:04.327972","1","0.9"
"2023-03-15 14:11:45.333458","1","0.9"
"2023-03-10 08:21:32.779940","1","0.9"
"2023-03-07 19:28:11.145973","1","0.9"
"2023-03-06 12:32:11.305218","1","0.9"
"2023-03-05 14:17:42.875961","1","0.9"
"2023-03-05 08:23:22.652944","1","0.9"
"2023-03-02 08:22:57.355845","1","0.9"
"2023-03-02 04:03:32.177842","1","0.9"
"2023-02-28 13:10:54.602364","2","0.9"
"2023-02-26 07:58:15.429783","1","0.9"
"2023-02-25 08:57:01.828481","1","0.9"
"2023-02-24 04:38:56.631055","1","0.9"
"2023-02-23 19:24:23.352362","1","0.9"
"2023-02-11 03:50:23.396168","2","0.9"
"2023-02-08 07:32:24.063437","1","0.9"
"2023-01-28 10:03:17.856226","1","0.9"
"2023-01-25 08:23:44.555939","1","0.9"
"2023-01-22 16:44:53.412614","1","0.9"
"2023-01-15 04:49:26.822714","1","0.9"
"2023-01-13 04:13:39.056854","1","0.9"
"2023-01-08 11:28:58.080338","1","0.9"
"2023-01-05 02:02:38.542544","1","0.9"
"2023-01-03 07:01:43.244835","1","0.9"
"2023-01-02 05:40:08.370000","1","0.9"
"2022-12-27 07:15:15.179499","1","0.9"
"2022-12-26 17:01:54.476303","1","0.9"
"2022-12-22 23:54:28.080667","1","0.9"
"2022-12-22 01:07:58.966256","1","0.9"
"2022-12-17 07:59:36.994357","1","0.9"
"2022-12-16 04:06:56.408542","1","0.9"
"2022-12-13 04:58:59.475629","1","0.9"
"2022-12-12 05:03:31.777299","1","0.9"
"2022-12-10 19:37:26.881739","2","0.9"
"2022-11-30 05:47:20.314537","1","0.9"
"2022-11-24 12:49:26.931195","1","0.9"
"2022-11-23 09:01:24.292717","1","0.9"
"2022-11-22 13:54:41.711983","1","0.9"
"2022-11-22 12:34:22.121387","1","0.9"
"2022-11-20 06:41:33.598278","1","0.9"
"2022-11-19 18:16:30.398951","1","0.9"
"2022-11-19 17:11:55.067277","1","0.9"
"2022-11-17 23:27:00.956115","1","0.9"
"2022-11-16 07:40:36.243420","1","0.9"
"2022-11-14 04:42:32.780293","1","0.9"
"2022-11-13 07:29:58.813913","1","0.9"
"2022-11-12 19:15:06.858941","1","0.9"
"2022-11-12 10:50:36.165979","1","0.9"
"2022-11-11 02:04:46.715809","1","0.9"
"2022-11-07 19:53:43.318077","1","0.9"
"2022-11-04 10:41:04.075528","1","0.9"
"2022-11-03 01:46:45.847754","1","0.9"
"2022-10-27 13:03:02.780424","1","0.9"
"2022-10-26 14:54:22.448692","1","0.9"
"2022-10-16 22:14:04.013996","1","0.9"
"2022-10-12 23:48:59.370480","1","0.9"
"2022-10-11 02:26:15.183209","1","0.9"
"2022-10-08 12:33:01.551266","1","0.9"
"2022-10-06 16:29:38.335142","1","0.9"
"2022-10-04 22:50:49.599779","1","0.9"
"2022-10-04 14:56:28.305626","1","0.9"
"2022-10-03 04:32:27.818059","1","0.9"
"2022-10-03 02:45:52.411391","1","0.9"
"2022-10-02 03:16:41.039880","1","0.9"
"2022-10-01 00:56:34.188016","1","0.9"
"2022-09-30 23:15:59.560119","1","0.9"
"2022-09-28 22:39:00.176143","1","0.9"
"2022-09-28 06:04:11.806828","1","0.9"
"2022-09-27 14:32:15.739734","1","0.9"
"2022-09-26 20:20:32.538274","1","0.9"
"2022-09-24 19:20:20.835687","1","0.9"
"2022-09-23 19:05:14.497015","1","0.9"
"2022-09-22 17:03:20.098291","1","0.9"
"2022-09-21 16:18:20.712352","1","0.9"
"2022-09-17 07:47:57.276506","1","0.9"
"2022-09-14 23:40:34.636837","1","0.9"
"2022-09-13 16:01:32.024102","1","0.9"
"2022-09-11 14:25:24.533985","1","0.9"
"2022-09-11 01:05:16.944307","1","0.9"
"2022-09-08 19:06:05.739178","1","0.9"
"2022-09-08 03:16:01.469433","1","0.9"
"2022-09-03 00:00:45.924539","1","0.9"
"2022-09-01 09:49:58.016188","1","0.9"
"2022-08-30 00:35:44.724804","1","0.9"
"2022-08-29 10:12:30.742076","1","0.9"
"2022-08-28 21:53:31.532755","1","0.9"
"2022-08-28 17:16:15.635076","1","0.9"
"2022-08-27 18:07:35.898020","1","0.9"
"2022-08-27 17:04:37.460316","1","0.9"
"2022-08-27 14:31:20.225847","1","0.9"
"2022-08-27 00:33:20.974903","1","0.9"
"2022-08-26 10:24:03.580995","1","0.9"
"2022-08-23 23:28:16.544393","1","0.9"
"2022-08-23 17:03:17.221658","2","0.9"
"2022-08-23 13:11:15.397824","1","0.9"
"2022-08-22 00:09:21.954870","1","0.9"
"2022-08-21 13:48:56.728342","1","0.9"
"2022-08-20 13:47:16.263583","1","0.9"
"2022-08-20 05:23:32.123508","1","0.9"
"2022-08-19 15:35:11.155978","1","0.9"
"2022-08-18 20:56:16.882938","2","0.9"
"2022-08-18 10:16:59.711708","1","0.9"
"2022-08-18 08:34:13.068468","1","0.9"
"2022-08-16 10:31:21.172525","1","0.9"
"2022-08-14 17:45:02.202958","1","0.9"
"2022-08-11 23:35:17.690069","1","0.9"
"2022-08-11 13:42:18.148178","1","0.9"
"2022-08-11 09:44:20.598067","1","0.9"
"2022-08-09 17:18:43.026737","1","0.9"
"2022-08-08 08:23:29.853580","1","0.9"
"2022-08-04 19:05:47.070790","1","0.9"
"2022-08-03 23:32:39.230367","1","0.9"
"2022-08-01 00:07:40.967093","1","0.9"
"2022-07-31 22:56:28.049681","1","0.9"
"2022-07-31 18:38:07.586394","1","0.9"
"2022-07-31 14:56:02.422365","1","0.9"
"2022-07-30 21:06:09.390884","1","0.9"
"2022-07-30 04:30:08.894635","1","0.9"
"2022-07-29 22:25:30.099858","1","0.9"
"2022-07-29 10:13:02.233943","1","0.9"
"2022-07-28 23:19:47.783016","1","0.9"
"2022-07-28 15:33:29.562605","1","0.9"
"2022-07-28 03:56:50.601809","1","0.9"
"2022-07-27 22:19:14.537512","2","0.9"
"2022-07-27 15:56:03.692295","2","0.9"
"2022-07-27 14:07:07.610682","1","0.9"
"2022-07-27 08:23:17.653628","1","0.9"
"2022-07-25 17:59:53.885975","1","0.9"
"2022-07-23 20:40:51.931694","2","0.9"
"2022-07-23 09:51:07.345110","1","0.9"
"2022-07-19 14:29:36.921776","1","0.9"
"2022-07-18 22:31:39.093820","1","0.9"
"2022-07-17 03:09:04.054739","1","0.9"
"2022-07-16 20:25:19.303996","1","0.9"
"2022-07-15 00:48:59.410714","1","0.9"
"2022-07-14 17:43:08.909476","1","0.9"
"2022-07-14 06:11:50.474286","2","0.9"
"2022-07-13 20:47:42.156783","1","0.9"
"2022-07-13 19:24:28.414297","1","0.9"
"2022-07-13 17:47:33.181685","1","0.9"
"2022-07-11 01:49:19.085364","1","0.9"
"2022-07-10 03:16:14.717341","1","0.9"
"2022-07-09 20:40:59.085884","1","0.9"
"2022-07-08 13:16:08.374663","2","0.9"
"2022-07-07 10:00:48.002953","1","0.9"
"2022-07-06 17:09:50.613097","1","0.9"
"2022-07-05 01:23:52.178471","2","0.9"
"2022-07-04 21:35:08.349568","1","0.9"
"2022-07-02 07:24:49.974420","1","0.9"
"2022-07-01 15:07:22.532536","1","0.9"
"2022-07-01 12:31:45.711847","1","0.9"
"2022-07-01 11:00:43.316132","1","0.9"
"2022-07-01 07:58:11.782627","1","0.9"
"2022-07-01 02:58:00.040472","1","0.9"
"2022-06-29 14:33:24.778405","1","0.9"
"2022-06-29 10:20:31.596848","2","0.9"
"2022-06-29 08:32:47.283449","2","0.9"
"2022-06-27 01:37:06.242771","1","0.9"
"2022-06-25 15:33:55.554625","1","0.9"
"2022-06-25 12:37:58.864691","1","0.9"
"2022-06-25 06:50:32.010668","1","0.9"
"2022-06-23 06:11:46.524899","1","0.9"
"2022-06-23 03:55:01.649985","1","0.9"
"2022-06-23 02:31:08.749841","1","0.9"
"2022-06-22 04:57:02.970977","1","0.9"
"2022-06-21 23:19:19.371762","1","0.9"
"2022-06-21 09:20:40.273738","1","0.9"
"2022-06-20 02:30:53.268709","1","0.9"
"2022-06-20 00:21:11.569998","1","0.9"
"2022-06-19 23:00:04.812293","1","0.9"
"2022-06-19 14:24:54.044479","1","0.9"
"2022-06-18 05:53:41.263557","1","0.9"
"2022-06-15 02:52:13.293369","1","0.9"
"2022-06-14 21:18:15.000069","1","0.9"
"2022-06-14 01:29:08.444868","1","0.9"
"2022-06-10 22:42:38.271670","1","0.9"
"2022-06-10 18:13:37.064836","1","0.9"
"2022-06-10 16:43:42.882702","1","0.9"
"2022-06-10 01:23:05.056842","1","0.9"
"2022-06-09 10:04:30.701420","1","0.9"
"2022-06-09 03:41:14.676285","1","0.9"
"2022-06-08 17:28:35.155426","1","0.9"
"2022-06-07 15:08:29.956253","1","0.9"
"2022-06-05 06:59:58.366253","1","0.9"
"2022-06-03 00:24:26.064238","1","0.9"
"2022-06-02 21:42:50.784090","1","0.9"
"2022-06-02 05:32:54.796542","1","0.9"
"2022-06-01 16:51:21.572328","1","0.9"
"2022-06-01 05:19:47.494901","1","0.9"
"2022-05-31 18:47:41.944222","1","0.9"
"2022-05-31 16:19:01.515625","1","0.9"
"2022-05-31 05:26:03.958591","1","0.9"
"2022-05-31 01:01:01.127626","1","0.9"
"2022-05-30 05:21:59.554756","1","0.9"
"2022-05-29 19:24:24.910191","1","0.9"
"2022-05-29 10:41:02.081328","1","0.9"
"2022-05-29 05:37:30.028727","1","0.9"
"2022-05-27 14:21:45.111722","1","0.9"
"2022-05-23 09:18:51.084798","1","0.9"
"2022-05-22 20:38:15.717642","1","0.9"
"2022-05-22 17:55:10.466056","1","0.9"
"2022-05-21 22:14:23.064467","1","0.9"
"2022-05-20 13:39:44.154629","1","0.9"
"2022-05-19 13:04:11.408107","1","0.9"
"2022-05-18 21:11:11.450916","1","0.9"
"2022-05-18 18:58:17.580638","1","0.9"
"2022-05-17 14:46:57.135319","1","0.9"
"2022-05-16 06:14:24.794457","1","0.9"
"2022-05-14 02:30:49.264625","1","0.9"
"2022-05-13 08:44:38.078602","1","0.9"
"2022-05-13 01:09:25.010393","1","0.9"
"2022-05-12 17:30:10.522461","1","0.9"
"2022-05-10 17:08:55.745634","1","0.9"
"2022-05-10 10:07:12.022395","1","0.9"
"2022-05-09 07:36:00.041940","1","0.9"
"2022-05-08 19:08:11.035230","1","0.9"
"2022-05-07 14:09:29.100034","1","0.9"
"2022-05-07 05:53:46.750479","1","0.9"
"2022-05-07 03:38:23.593250","1","0.9"
"2022-05-05 12:28:14.537304","1","0.9"
"2022-05-05 09:31:23.815644","1","0.9"
"2022-05-05 01:07:33.792303","1","0.9"
"2022-05-04 14:02:31.453169","1","0.9"
"2022-05-03 10:42:00.698554","1","0.9"
"2022-05-01 06:55:10.371087","1","0.9"
"2022-04-30 22:43:17.853777","1","0.9"
"2022-04-30 21:29:41.165851","1","0.9"
"2022-04-30 18:44:41.833250","1","0.9"
"2022-04-27 18:26:41.829933","2","0.9"
"2022-04-27 16:30:17.889380","1","0.9"
"2022-04-26 06:15:59.361923","1","0.9"
"2022-04-25 13:36:43.190696","1","0.9"
"2022-04-25 12:11:22.962836","1","0.9"
"2022-04-25 07:56:50.913580","1","0.9"
"2022-04-20 12:47:43.881400","2","0.9"
"2022-04-20 09:44:02.335095","1","0.9"
"2022-04-19 21:39:04.999376","1","0.9"
"2022-04-18 20:36:49.238014","1","0.9"
"2022-04-18 16:55:48.041455","1","0.9"
"2022-04-18 11:21:43.734815","1","0.9"
"2022-04-18 08:42:30.734407","1","0.9"
"2022-04-18 04:34:38.390398","1","0.9"
"2022-04-18 00:12:02.992650","1","0.9"
"2022-04-17 18:09:10.546719","1","0.9"
"2022-04-16 00:50:46.964693","1","0.9"
"2022-04-15 10:16:25.062500","1","0.9"
"2022-04-14 11:20:57.296615","1","0.9"
"2022-04-14 09:20:08.635790","1","0.9"
"2022-04-13 02:04:56.643615","1","0.9"
"2022-04-11 14:59:38.420324","1","0.9"
"2022-04-11 11:42:54.190141","1","0.9"
"2022-04-10 10:30:07.201461","1","0.9"
"2022-04-10 07:06:02.653214","1","0.9"
"2022-04-09 05:28:24.257107","1","0.9"
"2022-04-08 23:32:34.368064","1","0.9"
"2022-04-07 21:13:55.508377","1","0.9"
"2022-04-07 15:35:31.105606","1","0.9"
"2022-04-06 17:39:39.685596","1","0.9"
"2022-04-06 12:57:24.754635","1","0.9"
"2022-04-04 01:11:40.958443","1","0.9"
"2022-04-01 03:54:47.997118","2","0.9"
"2022-03-30 18:23:48.053874","1","0.9"
"2022-03-29 03:45:32.771830","1","0.9"
"2022-03-29 01:55:02.103926","1","0.9"
"2022-03-28 21:55:47.869865","1","0.9"
"2022-03-28 00:21:57.010039","1","0.9"
"2022-03-27 21:54:37.346812","2","0.9"
"2022-03-27 10:13:40.766137","1","0.9"
"2022-03-26 23:51:49.461319","1","0.9"
"2022-03-26 22:10:24.968833","1","0.9"
"2022-03-25 08:57:15.458243","1","0.9"
"2022-03-24 11:55:29.790494","1","0.9"
"2022-03-21 20:47:05.480779","1","0.9"
"2022-03-21 18:06:59.716014","1","0.9"
"2022-03-21 13:17:48.916268","1","0.9"
"2022-03-21 06:32:26.419767","1","0.9"
"2022-03-19 23:02:12.503097","1","0.9"
"2022-03-19 07:39:42.958918","1","0.9"
"2022-03-18 20:39:34.939618","1","0.9"
"2022-03-17 19:55:11.405250","1","0.9"
"2022-03-17 04:40:56.515281","1","0.9"
"2022-03-14 10:27:38.628156","1","0.9"
"2022-03-11 18:47:26.422062","1","0.9"
"2022-03-10 20:00:33.966348","1","0.9"
"2022-03-10 16:08:28.686357","1","0.9"
"2022-03-10 04:23:28.010572","1","0.9"
"2022-03-10 03:01:57.780038","2","0.9"
"2022-03-09 23:54:10.021131","2","0.9"
"2022-03-09 21:16:59.408659","1","0.9"
"2022-03-09 18:25:29.532358","1","0.9"
"2022-03-09 16:47:12.278689","1","0.9"
"2022-03-08 05:25:26.107330","1","0.9"
"2022-03-06 04:32:21.481495","1","0.9"
"2022-03-05 17:25:56.182809","1","0.9"
"2022-03-03 01:00:45.768470","1","0.9"
"2022-03-02 16:14:05.708211","1","0.9"
"2022-02-27 23:33:30.452216","1","0.9"
"2022-02-27 09:13:35.300217","2","0.9"
"2022-02-25 18:57:25.763216","1","0.9"
"2022-02-23 23:07:19.396472","1","0.9"
"2022-02-20 18:16:34.867471","1","0.9"
"2022-02-20 13:35:00.358582","1","0.9"
"2022-02-19 07:32:25.563367","1","0.9"
"2022-02-18 08:15:16.999804","1","0.9"
"2022-02-17 18:19:59.938928","1","0.9"
"2022-02-17 12:39:46.973266","1","0.9"
"2022-02-17 03:48:19.495355","1","0.9"
"2022-02-16 05:11:40.911055","1","0.9"
"2022-02-16 03:34:19.377343","1","0.9"
"2022-02-15 08:48:27.948235","2","0.9"
"2022-02-15 07:12:25.288150","1","0.9"
"2022-02-15 05:05:32.222099","1","0.9"
"2022-02-14 01:30:57.193039","1","0.9"
"2022-02-13 08:11:33.429424","1","0.9"
"2022-02-11 20:56:11.486616","1","0.9"
"2022-02-09 19:47:05.999886","1","0.9"
"2022-02-06 20:33:03.642170","1","0.9"
"2022-02-05 06:13:01.842862","1","0.9"
"2022-02-04 21:48:37.439971","1","0.9"
"2022-02-03 13:23:15.980768","1","0.9"
"2022-01-31 17:43:02.939671","1","0.9"
"2022-01-26 11:08:49.904738","1","0.9"
"2022-01-24 07:05:45.549111","2","0.9"
"2022-01-23 09:42:33.409914","1","0.9"
"2022-01-22 17:42:02.510895","1","0.9"
"2022-01-20 13:31:55.858182","1","0.9"
"2022-01-17 20:05:38.293051","1","0.9"
"2022-01-16 07:34:11.752984","1","0.9"
"2022-01-16 01:32:25.896183","1","0.9"
"2022-01-14 16:42:25.784444","1","0.9"
"2022-01-14 15:09:19.796280","1","0.9"
"2022-01-14 03:10:00.263002","1","0.9"
"2022-01-13 21:56:00.259487","1","0.9"
"2022-01-11 05:27:01.450466","1","0.9"
"2022-01-08 09:16:02.772799","1","0.9"
"2022-01-07 11:26:26.677863","1","0.9"
"2022-01-06 05:51:29.532681","1","0.9"
"2022-01-05 17:17:22.369213","1","0.9"
"2022-01-03 19:02:53.080437","1","0.9"
"2022-01-03 03:11:26.581365","1","0.9"
"2021-12-31 12:03:39.118502","1","0.9"
"2021-12-30 11:02:08.208065","1","0.9"
"2021-12-27 13:51:22.653903","1","0.9"
"2021-12-26 06:58:06.827113","1","0.9"
"2021-12-23 05:57:05.119662","2","0.9"
"2021-12-20 04:33:04.850850","1","0.9"
"2021-12-19 19:43:17.904133","1","0.9"
"2021-12-19 09:11:31.968627","2","0.9"
"2021-12-19 01:20:26.246398","1","0.9"
"2021-12-17 07:29:43.421141","1","0.9"
"2021-12-16 19:34:45.291989","1","0.9"
"2021-12-15 10:54:18.636209","1","0.9"
"2021-12-14 19:35:36.786592","1","0.9"
"2021-12-13 22:40:20.693658","1","0.9"
"2021-12-13 20:32:10.610747","2","0.9"
"2021-12-12 19:09:02.090220","1","0.9"
"2021-12-12 17:26:43.509549","1","0.9"
"2021-12-11 16:06:53.169191","1","0.9"
"2021-12-09 21:44:25.803941","1","0.9"
"2021-12-08 01:18:52.967702","1","0.9"
"2021-12-07 23:20:18.674149","1","0.9"
"2021-12-07 10:45:38.064810","1","0.9"
"2021-12-07 08:23:49.649916","1","0.9"
"2021-12-06 10:35:37.775930","1","0.9"
"2021-12-01 16:58:54.053038","1","0.9"
"2021-12-01 15:53:02.426660","1","0.9"
"2021-11-27 19:46:20.744618","1","0.9"
"2021-11-26 20:49:34.818776","1","0.9"
"2021-11-26 02:52:45.625181","1","0.9"
"2021-11-25 09:44:10.642223","2","0.9"
"2021-11-24 07:49:33.116999","1","0.9"
"2021-11-22 21:50:05.717979","1","0.9"
"2021-11-22 10:38:08.012235","1","0.9"
"2021-11-22 05:09:14.976800","1","0.9"
"2021-11-19 19:09:57.815615","1","0.9"
"2021-11-19 06:41:19.100461","1","0.9"
"2021-11-19 05:11:34.921178","1","0.9"
"2021-11-17 08:27:27.282776","2","0.9"
"2021-11-17 04:52:03.694206","1","0.9"
"2021-11-14 21:29:12.346423","1","0.9"
"2021-11-13 18:15:59.041092","1","0.9"
"2021-11-13 09:45:16.354754","1","0.9"
"2021-11-13 04:30:17.363099","1","0.9"
"2021-11-12 17:34:34.408787","1","0.9"
"2021-11-12 15:42:14.264789","1","0.9"
"2021-11-10 09:48:09.966543","1","0.9"
"2021-11-05 02:21:28.466293","1","0.9"
"2021-11-04 19:30:46.389056","1","0.9"
"2021-11-01 17:16:03.002197","1","0.9"
