"Date","Downloads","Mod Version"
"2023-10-11 01:03:32.849343","1","1.2"
"2023-10-10 23:38:25.682373","2","1.2"
"2023-10-04 18:49:48.725160","1","1.2"
"2023-10-01 21:49:53.091920","1","1.2"
"2023-10-01 04:57:02.856896","1","1.2"
"2023-09-29 17:35:23.559970","1","1.2"
"2023-09-28 22:48:53.077707","1","1.0"
"2023-09-27 06:36:51.101621","1","1.2"
"2023-09-26 17:58:01.358587","2","1.2"
"2023-09-26 07:13:28.365877","1","1.2"
"2023-09-22 22:58:21.315419","1","1.2"
"2023-09-22 22:02:37.602338","1","1.0"
"2023-09-22 21:55:58.251456","2","1.2"
"2023-09-22 19:57:55.803137","1","1.2"
"2023-09-20 14:13:17.271504","1","1.2"
"2023-09-20 11:25:40.743042","1","1.2"
"2023-09-17 21:05:25.993274","2","1.2"
"2023-09-16 10:26:29.604866","2","1.2"
"2023-09-14 18:06:14.624727","2","1.2"
"2023-09-14 17:05:24.403985","1","1.2"
"2023-09-11 17:49:05.569375","1","1.2"
"2023-09-11 16:41:57.264137","2","1.2"
"2023-09-08 22:35:58.574609","1","1.2"
"2023-09-08 20:38:34.793945","3","1.2"
"2023-09-08 03:11:28.077182","1","1.0"
"2023-09-08 03:11:26.489155","1","1.1"
"2023-09-08 03:11:24.876512","1","1.2"
"2023-09-05 15:55:20.347322","3","1.2"
"2023-09-04 17:24:50.821772","1","1.2"
"2023-09-02 20:52:06.171700","1","1.2"
"2023-09-02 18:44:16.535102","3","1.2"
"2023-09-01 10:06:06.702480","1","1.2"
"2023-09-01 06:19:45.921826","1","1.0"
"2023-09-01 06:19:44.234930","1","1.1"
"2023-09-01 06:19:42.502555","1","1.2"
"2023-08-31 07:50:52.806742","1","1.2"
"2023-08-31 04:38:57.002081","1","1.2"
"2023-08-29 04:07:42.736431","1","1.0"
"2023-08-28 14:21:34.599626","1","1.2"
"2023-08-28 07:39:23.851662","1","1.2"
"2023-08-27 17:37:18.191579","1","1.2"
"2023-08-25 21:41:02.271018","1","1.2"
"2023-08-25 08:02:05.221100","2","1.2"
"2023-08-23 14:05:25.680140","1","1.0"
"2023-08-23 14:05:23.993293","1","1.1"
"2023-08-23 14:05:22.224167","1","1.2"
"2023-08-22 09:32:26.057641","1","1.2"
"2023-08-22 07:43:01.028403","2","1.2"
"2023-08-19 20:32:11.858393","1","1.2"
"2023-08-19 05:56:51.974535","1","1.2"
"2023-08-19 00:35:27.570118","1","1.2"
"2023-08-18 22:12:00.808097","1","1.2"
"2023-08-18 17:40:42.384337","1","1.2"
"2023-08-16 18:34:31.180893","1","1.2"
"2023-08-16 07:45:26.399057","1","1.2"
"2023-08-16 04:01:59.226057","2","1.2"
"2023-08-16 01:08:43.034884","1","1.2"
"2023-08-12 23:42:25.380351","1","1.2"
"2023-08-12 18:50:28.339962","2","1.2"
"2023-08-12 15:03:21.521867","1","1.2"
"2023-08-10 13:06:14.124947","2","1.2"
"2023-08-10 10:39:08.577145","2","1.2"
"2023-08-10 08:05:41.553470","1","1.2"
"2023-08-08 23:37:06.878404","1","1.2"
"2023-08-08 20:52:54.598337","2","1.2"
"2023-08-08 18:19:02.225783","1","1.2"
"2023-08-07 19:56:51.552635","1","1.0"
"2023-08-07 19:56:49.862916","1","1.1"
"2023-08-07 19:56:47.943605","1","1.2"
"2023-08-07 09:52:37.386265","1","1.2"
"2023-08-07 04:41:32.422695","2","1.2"
"2023-08-07 00:15:40.022497","1","1.2"
"2023-08-06 17:30:21.437865","1","1.2"
"2023-08-05 14:55:17.856924","1","1.2"
"2023-08-05 08:45:17.151746","1","1.2"
"2023-08-05 07:07:58.981102","2","1.2"
"2023-08-04 15:56:39.552822","1","1.2"
"2023-08-04 14:16:08.816749","1","1.2"
"2023-08-04 11:41:48.549922","1","1.2"
"2023-08-02 21:29:00.260011","1","1.2"
"2023-08-01 12:45:05.968457","1","1.2"
"2023-08-01 09:21:31.182138","1","1.2"
"2023-08-01 08:09:09.147863","1","1.2"
"2023-07-31 20:24:29.381076","1","1.0"
"2023-07-31 20:24:26.504249","1","1.1"
"2023-07-31 20:24:21.043850","1","1.2"
"2023-07-31 09:34:49.749323","1","1.2"
"2023-07-30 13:49:55.329924","1","1.2"
"2023-07-29 07:39:30.867448","1","1.2"
"2023-07-27 15:49:00.179742","1","1.2"
"2023-07-27 04:19:10.751637","1","1.2"
"2023-07-27 03:14:42.376422","1","1.2"
"2023-07-26 01:41:56.848926","1","1.0"
"2023-07-26 01:41:55.085167","1","1.1"
"2023-07-26 01:41:53.097823","1","1.2"
"2023-07-25 02:04:52.749091","1","1.2"
"2023-07-24 14:15:11.093207","1","1.2"
"2023-07-24 12:04:44.212166","1","1.2"
"2023-07-23 16:12:05.382901","1","1.2"
"2023-07-22 13:48:20.557430","1","1.2"
"2023-07-22 09:39:14.009233","1","1.2"
"2023-07-21 23:31:57.315856","1","1.2"
"2023-07-21 19:28:36.414002","1","1.2"
"2023-07-21 08:45:46.994423","1","1.2"
"2023-07-21 05:24:48.320712","1","1.2"
"2023-07-20 17:23:06.799385","1","1.2"
"2023-07-19 17:30:50.365000","1","1.2"
"2023-07-18 18:26:59.001795","1","1.0"
"2023-07-18 18:26:57.278461","1","1.1"
"2023-07-18 18:26:55.393559","1","1.2"
"2023-07-18 08:22:48.943440","1","1.2"
"2023-07-15 18:38:45.160336","1","1.2"
"2023-07-14 23:11:19.027119","1","1.0"
"2023-07-14 23:11:17.322258","1","1.1"
"2023-07-14 23:11:15.581241","1","1.2"
"2023-07-12 20:35:36.984394","1","1.2"
"2023-07-11 22:07:55.486623","1","1.2"
"2023-07-11 21:49:45.694715","1","1.0"
"2023-07-09 09:29:07.186948","1","1.2"
"2023-07-06 05:09:14.284547","3","1.2"
"2023-07-03 21:35:54.065623","1","1.2"
"2023-06-29 09:56:16.374223","1","1.0"
"2023-06-29 09:56:14.615795","1","1.1"
"2023-06-29 09:56:12.794283","1","1.2"
"2023-06-25 15:03:25.539987","2","1.2"
"2023-06-24 18:50:03.933379","1","1.2"
"2023-06-23 19:07:33.324895","1","1.2"
"2023-06-22 16:50:03.455590","1","1.2"
"2023-06-22 14:16:34.241819","1","1.2"
"2023-06-20 05:43:05.425698","1","1.0"
"2023-06-20 05:43:03.709913","1","1.1"
"2023-06-20 05:43:01.974091","1","1.2"
"2023-06-14 07:42:27.381181","1","1.0"
"2023-06-14 07:42:25.692987","1","1.1"
"2023-06-14 07:42:23.880617","1","1.2"
"2023-06-14 03:24:16.318586","1","1.2"
"2023-06-10 16:52:09.764298","1","1.2"
"2023-06-01 22:39:12.179186","1","1.0"
"2023-06-01 22:39:10.388256","1","1.1"
"2023-06-01 22:39:08.547338","1","1.2"
"2023-05-31 01:12:17.521481","1","1.2"
"2023-05-28 23:02:04.072187","1","1.2"
"2023-05-27 07:33:38.095588","1","1.2"
"2023-05-26 14:11:23.222112","1","1.0"
"2023-05-26 14:11:21.576805","1","1.1"
"2023-05-26 14:11:19.877807","1","1.2"
"2023-05-15 22:52:27.798227","1","1.0"
"2023-05-15 22:52:25.994633","1","1.1"
"2023-05-15 22:52:23.496599","1","1.2"
"2023-05-12 10:52:00.164266","1","1.2"
"2023-05-09 08:50:48.381922","1","1.2"
"2023-05-09 03:33:27.562467","1","1.0"
"2023-05-09 03:33:25.619969","1","1.1"
"2023-05-09 03:33:23.395629","1","1.2"
"2023-05-06 05:31:59.152463","1","1.2"
"2023-05-05 22:18:21.854891","1","1.0"
"2023-05-04 12:28:52.335370","1","1.2"
"2023-05-03 16:14:06.559131","1","1.2"
"2023-05-03 10:33:21.701091","1","1.2"
"2023-05-01 14:17:55.516885","1","1.0"
"2023-05-01 12:57:05.020261","1","1.2"
"2023-04-29 09:15:28.326569","1","1.1"
"2023-04-28 10:41:31.668384","1","1.0"
"2023-04-28 10:41:30.033817","1","1.1"
"2023-04-28 10:41:28.353086","1","1.2"
"2023-04-27 09:04:29.000487","1","1.0"
"2023-04-27 09:04:11.159258","1","1.1"
"2023-04-27 09:03:53.751890","1","1.2"
"2023-04-05 04:52:11.207152","1","1.2"
"2023-04-02 05:44:27.671585","1","1.2"
"2023-03-24 22:24:06.466472","1","1.1"
"2023-03-22 13:07:46.089929","1","1.2"
"2023-03-21 14:28:57.249985","1","1.2"
"2023-03-16 14:51:58.143079","1","1.2"
"2023-03-16 07:35:32.122503","1","1.0"
"2023-03-15 10:03:59.324543","1","1.2"
"2023-03-13 20:06:33.003977","1","1.2"
"2023-03-10 02:26:50.726205","1","1.2"
"2023-03-06 17:15:10.897037","1","1.0"
"2023-03-06 02:12:45.042875","1","1.2"
"2023-03-06 00:04:27.711918","1","1.2"
"2023-03-06 00:03:42.046461","1","1.1"
"2023-03-06 00:02:58.180470","1","1.0"
"2023-03-05 17:08:13.390231","1","1.2"
"2023-03-03 21:01:38.711476","1","1.2"
"2023-03-01 03:35:14.959889","1","1.2"
"2023-02-28 21:00:06.282167","1","1.2"
"2023-02-26 17:14:28.185707","1","1.2"
"2023-02-26 10:24:01.484296","1","1.2"
"2023-02-26 06:27:06.278182","1","1.2"
"2023-02-25 19:08:45.480319","1","1.2"
"2023-02-25 05:48:50.329408","2","1.2"
"2023-02-25 05:48:39.746169","2","1.1"
"2023-02-25 05:48:28.941478","2","1.0"
"2023-02-22 04:34:16.137556","2","1.1"
"2023-02-22 04:33:53.549802","2","1.0"
"2023-02-22 04:33:31.774286","4","1.2"
"2023-02-21 02:33:33.144300","1","1.0"
"2023-02-20 18:13:59.254324","1","1.2"
"2023-02-19 07:47:04.640045","1","1.1"
"2023-02-19 04:57:14.370967","1","1.0"
"2023-02-17 09:04:02.897400","1","1.2"
"2023-02-12 11:45:51.985209","1","1.2"
"2023-02-11 22:26:04.332041","1","1.1"
"2023-02-11 01:58:49.183835","1","1.0"
"2023-02-11 01:58:46.050690","1","1.2"
"2023-02-11 01:58:44.017968","1","1.1"
"2023-02-10 20:48:36.705499","1","1.2"
"2023-02-08 05:13:00.114017","1","1.2"
"2023-02-08 03:57:57.966651","1","1.2"
"2023-02-07 22:29:35.418138","1","1.2"
"2023-02-07 14:02:57.765498","1","1.2"
"2023-02-07 06:39:40.421705","1","1.2"
"2023-02-04 10:33:34.563221","1","1.2"
"2023-01-28 12:59:03.225663","1","1.2"
"2023-01-28 08:36:43.495758","1","1.2"
"2023-01-26 09:26:23.592178","1","1.2"
"2023-01-25 13:43:22.734546","1","1.1"
"2023-01-25 08:28:23.641914","1","1.2"
"2023-01-23 13:49:18.114474","1","1.2"
"2023-01-20 18:45:23.313897","1","1.2"
"2023-01-19 23:35:09.056261","1","1.2"
"2023-01-17 21:09:38.594880","1","1.1"
"2023-01-15 16:09:43.620060","1","1.2"
"2023-01-09 22:12:33.373463","1","1.2"
"2023-01-08 16:29:25.303933","1","1.2"
"2023-01-06 11:53:52.788460","1","1.1"
"2023-01-04 13:58:54.401775","1","1.2"
"2022-12-30 14:22:27.853822","1","1.2"
"2022-12-28 04:07:18.234440","1","1.2"
"2022-12-20 02:33:30.670337","1","1.1"
"2022-12-20 02:33:24.404474","1","1.0"
"2022-12-20 02:33:17.389373","2","1.2"
"2022-12-18 12:44:00.517631","1","1.2"
"2022-12-11 19:41:03.075197","1","1.2"
"2022-12-11 19:02:40.864110","1","1.1"
"2022-12-10 21:04:14.280599","1","1.2"
"2022-12-09 08:21:19.968859","1","1.2"
"2022-12-08 21:44:58.526884","1","1.1"
"2022-12-04 17:11:51.252328","1","1.1"
"2022-12-04 04:30:14.707965","2","1.1"
"2022-12-04 04:29:42.508092","2","1.0"
"2022-12-04 04:28:57.347157","4","1.2"
"2022-12-03 05:33:16.857689","1","1.0"
"2022-12-01 12:54:43.150459","1","1.2"
"2022-12-01 11:28:14.575972","1","1.1"
"2022-11-30 13:45:04.039973","1","1.2"
"2022-11-29 16:50:07.640927","1","1.0"
"2022-11-29 04:10:41.342299","1","1.0"
"2022-11-28 20:06:08.095811","1","1.2"
"2022-11-28 14:34:33.874938","1","1.2"
"2022-11-24 16:19:33.632867","1","1.2"
"2022-11-22 03:47:08.288147","1","1.2"
"2022-11-22 03:47:02.374223","1","1.1"
"2022-11-22 03:46:22.050841","1","1.0"
"2022-11-22 01:26:45.597629","1","1.2"
"2022-11-20 17:29:17.151394","4","1.2"
"2022-11-20 12:52:25.515392","1","1.2"
"2022-11-19 16:18:26.198519","1","1.1"
"2022-11-17 02:12:00.468649","1","1.2"
"2022-11-17 02:11:34.433967","1","1.1"
"2022-11-17 02:11:11.928096","1","1.0"
"2022-11-15 04:19:50.643047","1","1.2"
"2022-11-14 17:38:49.685098","1","1.0"
"2022-11-13 02:56:09.445689","1","1.2"
"2022-11-10 03:07:27.652764","1","1.2"
"2022-11-08 01:14:30.338159","1","1.2"
"2022-11-05 06:11:25.819930","1","1.2"
"2022-11-04 17:40:21.704298","1","1.2"
"2022-11-01 11:34:52.038204","1","1.2"
"2022-10-30 12:48:23.096149","1","1.2"
"2022-10-28 23:08:31.591593","2","1.2"
"2022-10-27 07:51:08.626086","1","1.2"
"2022-10-26 17:22:24.244748","1","1.2"
"2022-10-26 01:23:26.922158","1","1.2"
"2022-10-25 11:51:18.465419","1","1.2"
"2022-10-25 11:04:25.817926","1","1.0"
"2022-10-25 09:03:26.920636","1","1.2"
"2022-10-25 08:23:24.489790","1","1.1"
"2022-10-21 03:28:14.100485","1","1.2"
"2022-10-19 09:38:44.430643","1","1.2"
"2022-10-16 14:24:33.459631","1","1.2"
"2022-10-15 17:04:53.974085","1","1.2"
"2022-10-09 16:37:28.795729","1","1.2"
"2022-10-08 03:16:07.394151","1","1.2"
"2022-10-08 01:28:18.562341","1","1.2"
"2022-10-06 23:28:08.619681","1","1.2"
"2022-10-06 18:03:53.867279","1","1.2"
"2022-10-03 22:43:49.383424","1","1.2"
"2022-10-03 12:56:37.018134","1","1.1"
"2022-10-03 09:16:47.325566","1","1.2"
"2022-10-03 01:51:22.106010","1","1.0"
"2022-10-02 14:45:58.927310","2","1.2"
"2022-10-01 18:54:47.610018","1","1.2"
"2022-10-01 06:12:32.299107","1","1.2"
"2022-10-01 01:05:38.792612","1","1.1"
"2022-10-01 01:05:35.748668","1","1.0"
"2022-10-01 01:05:32.678255","2","1.2"
"2022-09-30 23:11:19.795689","1","1.0"
"2022-09-29 03:29:58.008868","1","1.2"
"2022-09-26 08:52:11.368576","1","1.2"
"2022-09-24 12:45:51.671462","1","1.2"
"2022-09-19 02:19:26.732001","1","1.2"
"2022-09-18 19:55:36.651780","1","1.2"
"2022-09-18 16:58:41.888526","1","1.2"
"2022-09-17 23:55:38.288707","1","1.2"
"2022-09-15 01:39:07.813397","2","1.1"
"2022-09-15 01:38:44.397426","2","1.0"
"2022-09-15 01:38:31.090436","3","1.2"
"2022-09-14 13:52:18.011733","1","1.2"
"2022-09-13 10:35:32.465786","1","1.2"
"2022-09-13 03:15:02.975858","1","1.2"
"2022-09-12 19:21:53.875773","1","1.2"
"2022-09-05 16:10:52.261287","1","1.0"
"2022-09-03 23:51:21.171004","1","1.1"
"2022-09-03 14:14:19.423733","1","1.2"
"2022-09-03 12:58:54.925331","1","1.0"
"2022-09-03 07:00:42.959491","1","1.1"
"2022-09-03 01:41:09.950451","1","1.0"
"2022-09-02 19:55:02.977568","1","1.2"
"2022-09-02 06:17:06.148723","1","1.2"
"2022-09-01 17:09:34.283482","1","1.2"
"2022-09-01 05:45:36.469543","1","1.0"
"2022-08-31 00:45:17.619806","1","1.2"
"2022-08-30 20:25:53.293379","1","1.0"
"2022-08-30 07:51:15.138571","1","1.2"
"2022-08-28 19:02:00.481774","1","1.2"
"2022-08-28 18:33:07.528149","1","1.0"
"2022-08-28 10:54:54.482987","1","1.2"
"2022-08-27 21:38:05.902855","1","1.2"
"2022-08-26 11:30:49.120443","1","1.1"
"2022-08-25 18:50:21.322282","1","1.2"
"2022-08-25 14:25:51.371457","1","1.2"
"2022-08-25 10:33:04.226539","1","1.1"
"2022-08-25 09:22:58.590913","1","1.0"
"2022-08-24 19:47:57.450205","1","1.2"
"2022-08-24 03:50:53.778533","1","1.1"
"2022-08-24 03:39:54.196670","1","1.0"
"2022-08-23 15:46:59.923657","1","1.2"
"2022-08-23 14:59:15.790573","1","1.0"
"2022-08-21 22:56:03.140890","1","1.2"
"2022-08-20 13:44:33.471716","1","1.2"
"2022-08-20 12:23:46.931558","2","1.2"
"2022-08-20 01:42:05.529408","2","1.2"
"2022-08-19 13:40:16.842360","1","1.2"
"2022-08-15 09:58:46.439802","1","1.2"
"2022-08-12 20:07:25.795312","1","1.2"
"2022-08-12 15:31:08.939029","1","1.2"
"2022-08-12 15:31:05.589998","1","1.1"
"2022-08-12 15:31:02.089047","1","1.0"
"2022-08-12 09:57:42.974259","1","1.2"
"2022-08-12 05:55:41.519632","1","1.1"
"2022-08-10 23:11:26.753412","1","1.0"
"2022-08-10 23:07:30.778049","1","1.1"
"2022-08-10 22:55:41.165264","1","1.2"
"2022-08-10 14:10:57.076584","1","1.2"
"2022-08-08 21:17:36.081697","1","1.2"
"2022-08-08 03:29:19.428777","1","1.0"
"2022-08-08 00:08:05.606406","1","1.2"
"2022-08-07 10:26:44.006103","1","1.1"
"2022-08-06 13:30:59.751081","2","1.2"
"2022-08-06 05:38:31.778618","1","1.0"
"2022-08-05 20:51:18.110328","1","1.2"
"2022-08-05 15:22:54.333310","1","1.2"
"2022-08-04 08:37:49.989823","1","1.1"
"2022-08-04 05:55:00.056514","1","1.2"
"2022-08-03 21:15:58.446454","1","1.0"
"2022-08-02 20:40:21.893645","1","1.2"
"2022-08-02 11:38:46.005876","1","1.2"
"2022-08-02 04:06:13.804513","1","1.2"
"2022-08-01 02:27:17.046073","1","1.1"
"2022-07-31 02:37:31.838411","1","1.2"
"2022-07-30 21:52:42.948846","1","1.2"
"2022-07-29 17:54:53.842631","1","1.2"
"2022-07-29 08:20:00.301050","1","1.2"
"2022-07-28 18:48:02.935833","1","1.2"
"2022-07-28 14:20:09.574798","1","1.2"
"2022-07-28 07:42:56.026749","1","1.2"
"2022-07-27 12:51:36.377141","1","1.2"
"2022-07-27 12:49:31.688496","1","1.1"
"2022-07-27 12:49:21.777843","1","1.0"
"2022-07-27 07:52:40.587905","1","1.0"
"2022-07-27 07:52:32.542973","1","1.1"
"2022-07-27 07:52:23.020988","1","1.2"
"2022-07-27 05:28:02.894386","1","1.0"
"2022-07-26 19:46:03.293141","1","1.2"
"2022-07-26 15:30:59.534138","1","1.0"
"2022-07-26 02:35:42.337250","2","1.2"
"2022-07-23 14:40:51.234430","1","1.2"
"2022-07-23 07:08:28.019603","1","1.2"
"2022-07-23 05:22:11.534276","1","1.1"
"2022-07-23 05:18:26.926709","1","1.0"
"2022-07-23 05:18:24.345521","1","1.2"
"2022-07-23 01:18:41.098965","1","1.2"
"2022-07-22 13:49:34.894794","1","1.2"
"2022-07-22 12:20:22.580930","1","1.2"
"2022-07-20 19:26:39.910897","2","1.2"
"2022-07-20 05:54:17.991920","1","1.2"
"2022-07-19 21:47:27.614997","1","1.0"
"2022-07-19 17:40:29.722247","1","1.2"
"2022-07-18 06:18:17.941383","1","1.2"
"2022-07-17 14:39:44.474840","1","1.0"
"2022-07-17 12:24:29.410850","1","1.2"
"2022-07-16 12:46:44.378416","1","1.2"
"2022-07-16 05:37:57.697902","1","1.2"
"2022-07-15 23:02:23.042051","1","1.2"
"2022-07-15 13:41:55.515543","1","1.2"
"2022-07-15 08:18:09.700286","1","1.2"
"2022-07-15 06:21:28.276781","1","1.0"
"2022-07-14 04:14:07.200833","2","1.2"
"2022-07-14 01:06:01.831317","1","1.2"
"2022-07-13 02:26:17.961395","1","1.2"
"2022-07-12 18:32:35.598200","2","1.2"
"2022-07-12 15:16:20.370535","1","1.1"
"2022-07-11 21:37:24.566366","1","1.2"
"2022-07-11 21:37:19.369325","1","1.1"
"2022-07-11 21:37:13.927981","1","1.0"
"2022-07-11 17:20:29.356020","1","1.2"
"2022-07-11 06:57:37.241342","1","1.2"
"2022-07-10 13:17:18.399092","1","1.0"
"2022-07-09 11:19:05.256481","1","1.2"
"2022-07-08 09:59:07.512271","1","1.1"
"2022-07-08 09:54:52.894337","1","1.0"
"2022-07-08 09:45:12.903621","2","1.2"
"2022-07-07 16:24:48.498377","1","1.2"
"2022-07-07 16:23:46.278226","1","1.1"
"2022-07-07 16:22:15.332702","1","1.0"
"2022-07-07 10:03:05.536981","1","1.2"
"2022-07-07 04:47:10.878175","1","1.1"
"2022-07-06 12:07:28.948924","1","1.2"
"2022-07-05 18:31:59.298454","1","1.2"
"2022-07-05 16:10:01.516319","1","1.2"
"2022-07-05 06:00:06.149646","1","1.2"
"2022-07-05 04:18:42.335686","1","1.2"
"2022-07-04 20:58:11.578921","1","1.0"
"2022-07-04 00:24:00.472924","1","1.2"
"2022-07-03 13:02:57.683244","1","1.2"
"2022-07-03 02:20:31.623734","1","1.1"
"2022-07-02 23:27:06.081938","1","1.2"
"2022-06-30 22:51:09.513331","1","1.2"
"2022-06-30 22:45:47.609010","1","1.1"
"2022-06-30 22:40:56.943069","1","1.0"
"2022-06-30 17:45:29.799784","1","1.2"
"2022-06-29 14:55:29.680133","1","1.2"
"2022-06-29 14:55:24.644188","1","1.1"
"2022-06-29 14:55:17.678698","1","1.0"
"2022-06-29 13:03:00.672119","1","1.2"
"2022-06-29 07:57:54.488163","1","1.2"
"2022-06-28 02:59:05.399604","1","1.2"
"2022-06-28 00:11:46.736261","1","1.2"
"2022-06-27 14:28:16.896254","2","1.2"
"2022-06-27 03:59:12.074714","2","1.2"
"2022-06-27 03:57:58.314959","2","1.1"
"2022-06-27 03:56:50.970119","2","1.0"
"2022-06-27 02:56:51.970772","2","1.2"
"2022-06-26 17:13:32.674542","1","1.2"
"2022-06-25 04:31:46.132150","2","1.2"
"2022-06-23 12:24:24.446670","1","1.2"
"2022-06-22 20:27:10.346995","1","1.0"
"2022-06-22 13:48:31.451722","1","1.2"
"2022-06-21 19:05:23.529156","1","1.2"
"2022-06-21 13:09:04.197602","1","1.2"
"2022-06-21 09:37:19.032662","1","1.0"
"2022-06-21 09:30:30.760516","1","1.2"
"2022-06-21 09:29:36.579215","1","1.1"
"2022-06-20 00:48:36.278441","1","1.2"
"2022-06-18 14:19:16.584826","1","1.2"
