"Date","Downloads","Mod Version"
"2023-02-18 06:07:34.978311","1","1.3"
"2023-02-15 08:36:57.305517","1","1.3"
"2023-02-13 23:16:42.895190","1","1.3"
"2023-02-11 01:53:14.116911","1","1.3"
"2023-02-10 20:48:21.745328","1","1.3"
"2023-02-09 09:10:56.153347","1","1.3"
"2023-02-07 04:03:01.963258","1","1.3"
"2023-02-04 20:23:03.618993","1","1.3"
"2023-02-03 13:42:33.801286","1","1.3"
"2023-02-03 06:59:01.672366","1","1.3"
"2023-02-01 01:48:29.272836","1","1.3"
"2023-01-30 08:52:12.361165","1","1.3"
"2023-01-23 08:33:53.141372","1","1.3"
"2023-01-21 16:32:41.044647","1","1.3"
"2023-01-16 04:34:19.044026","1","1.3"
"2023-01-08 04:10:56.848274","1","1.3"
"2023-01-05 10:49:09.487622","1","1.3"
"2022-12-21 13:09:20.416445","1","1.3"
"2022-12-21 02:05:52.217819","2","1.3"
"2022-12-19 06:43:29.040050","1","1.3"
"2022-12-18 21:50:27.638227","1","1.3"
"2022-12-16 14:33:57.665159","1","1.3"
"2022-12-16 06:40:56.688543","1","1.3"
"2022-12-15 09:32:19.667536","3","1.3"
"2022-12-12 06:53:14.416292","4","1.3"
"2022-12-10 14:38:21.349544","1","1.3"
"2022-11-22 06:42:15.989318","1","1.3"
"2022-11-21 12:49:24.391625","1","1.3"
"2022-11-20 12:21:09.510395","1","1.3"
"2022-11-20 04:43:32.299093","1","1.3"
"2022-11-16 04:13:04.405921","1","1.3"
"2022-11-10 13:28:36.721179","1","1.3"
"2022-11-08 03:35:05.233193","1","1.3"
"2022-11-03 18:52:01.391690","1","1.3"
"2022-11-02 14:41:08.206218","1","1.3"
"2022-11-01 11:19:27.764500","1","1.3"
"2022-10-26 18:28:37.544492","1","1.3"
"2022-10-26 14:52:41.430285","1","1.3"
"2022-10-25 08:14:26.961444","1","1.3"
"2022-10-18 10:01:09.277504","1","1.3"
"2022-10-18 07:32:50.513448","1","1.3"
"2022-10-15 06:39:45.616755","1","1.3"
"2022-10-10 17:35:50.131817","1","1.3"
"2022-10-08 01:57:12.663929","1","1.3"
"2022-10-04 14:47:33.443861","1","1.3"
"2022-10-04 11:56:02.544747","1","1.3"
"2022-10-03 03:39:57.751642","1","1.3"
"2022-10-02 20:02:08.839498","1","1.3"
"2022-10-02 13:07:59.265134","1","1.3"
"2022-10-01 01:39:38.666795","1","1.3"
"2022-09-30 16:43:46.021990","1","1.3"
"2022-09-29 02:42:28.977868","1","1.3"
"2022-09-28 22:10:34.841054","1","1.3"
"2022-09-28 13:57:01.918679","1","1.3"
"2022-09-27 19:12:57.673912","2","1.3"
"2022-09-26 20:05:43.020040","1","1.3"
"2022-09-26 12:04:32.678232","1","1.3"
"2022-09-24 18:55:54.472230","1","1.3"
"2022-09-24 11:49:55.952653","1","1.3"
"2022-09-23 02:37:06.193459","4","1.3"
"2022-09-22 16:59:07.601264","1","1.3"
"2022-09-22 08:53:01.546980","1","1.3"
"2022-09-20 15:28:56.705643","1","1.3"
"2022-09-17 07:58:05.829964","1","1.3"
"2022-09-16 20:17:18.063996","1","1.3"
"2022-09-14 20:01:25.517597","1","1.3"
"2022-09-13 10:30:17.847380","1","1.3"
"2022-09-13 05:46:38.209991","1","1.3"
"2022-09-12 08:49:23.019457","1","1.3"
"2022-09-11 11:47:34.187547","2","1.3"
"2022-09-07 11:46:39.839814","2","1.3"
"2022-09-05 20:33:04.982258","1","1.3"
"2022-09-04 06:03:26.875347","1","1.3"
"2022-09-03 07:12:15.500419","1","1.3"
"2022-08-31 01:07:46.682743","1","1.3"
"2022-08-30 12:12:17.944183","1","1.3"
"2022-08-30 06:57:38.327049","1","1.3"
"2022-08-30 03:38:07.455905","1","1.3"
"2022-08-29 00:39:55.957750","1","1.3"
"2022-08-27 11:20:48.979886","1","1.3"
"2022-08-27 09:51:11.271305","1","1.3"
"2022-08-26 23:55:32.736047","1","1.3"
"2022-08-26 21:28:01.421938","1","1.3"
"2022-08-26 02:35:09.851104","1","1.3"
"2022-08-25 23:58:33.021250","1","1.3"
"2022-08-25 07:25:44.717416","1","1.3"
"2022-08-25 02:33:38.992008","1","1.3"
"2022-08-24 15:32:25.024041","1","1.3"
"2022-08-24 05:46:12.860715","2","1.3"
"2022-08-22 21:46:19.273299","1","1.3"
"2022-08-22 16:37:44.855881","1","1.3"
"2022-08-19 02:05:53.497946","1","1.3"
"2022-08-17 10:05:57.031670","1","1.3"
"2022-08-15 12:51:09.261946","1","1.3"
"2022-08-13 08:55:27.062211","1","1.3"
"2022-08-12 23:17:33.811444","1","1.3"
"2022-08-12 02:09:23.426010","1","1.3"
"2022-08-11 21:16:05.361437","1","1.3"
"2022-08-11 05:34:41.745809","1","1.3"
"2022-08-10 23:06:11.519534","1","1.3"
"2022-08-10 14:02:47.544550","2","1.3"
"2022-08-08 08:17:04.499444","1","1.3"
"2022-08-06 15:50:27.271521","1","1.3"
"2022-08-06 08:20:43.524875","1","1.3"
"2022-08-04 17:12:02.223402","1","1.3"
"2022-08-02 23:23:36.185880","1","1.3"
"2022-08-02 04:04:41.803085","1","1.3"
"2022-07-31 22:33:16.393825","2","1.3"
"2022-07-31 13:25:14.094497","1","1.3"
"2022-07-31 02:36:59.233281","1","1.3"
"2022-07-30 21:49:07.070863","1","1.3"
"2022-07-30 00:51:10.394856","1","1.3"
"2022-07-29 19:48:51.611678","1","1.3"
"2022-07-29 17:50:38.674126","1","1.3"
"2022-07-29 04:33:35.006889","1","1.3"
"2022-07-27 18:41:28.866854","1","1.3"
"2022-07-27 07:57:54.536634","1","1.3"
"2022-07-26 21:44:21.127540","1","1.3"
"2022-07-26 19:47:58.168765","1","1.3"
"2022-07-25 23:37:01.017787","1","1.3"
"2022-07-25 13:55:08.239290","1","1.3"
"2022-07-25 12:04:27.473394","1","1.3"
"2022-07-25 10:11:30.841808","1","1.3"
"2022-07-23 22:34:42.565775","1","1.3"
"2022-07-23 04:08:45.638630","1","1.3"
"2022-07-23 00:46:40.798825","2","1.3"
"2022-07-22 17:15:59.602755","1","1.3"
"2022-07-22 04:38:40.495982","1","1.3"
"2022-07-21 19:27:20.661313","1","1.3"
"2022-07-21 16:13:58.130157","1","1.3"
"2022-07-20 10:37:00.198642","1","1.3"
"2022-07-20 07:06:17.039723","2","1.3"
"2022-07-19 21:33:25.838557","1","1.3"
"2022-07-18 21:21:21.525997","1","1.3"
"2022-07-16 21:30:37.407020","1","1.3"
"2022-07-16 05:19:49.264048","1","1.3"
"2022-07-16 00:02:05.292658","1","1.3"
"2022-07-15 07:37:37.783041","1","1.3"
"2022-07-14 16:35:58.976621","1","1.3"
"2022-07-14 01:01:43.801665","1","1.3"
"2022-07-13 07:53:21.754265","1","1.3"
"2022-07-12 19:02:58.503614","1","1.3"
"2022-07-12 15:50:25.760240","1","1.3"
"2022-07-11 06:49:44.716644","1","1.3"
"2022-07-11 04:44:33.643318","1","1.3"
"2022-07-10 21:56:38.902364","1","1.3"
"2022-07-09 07:49:26.599500","1","1.3"
"2022-07-09 03:44:50.673886","1","1.3"
"2022-07-08 21:43:25.657962","1","1.3"
"2022-07-08 12:16:09.780650","1","1.3"
"2022-07-08 09:49:38.750290","1","1.3"
"2022-07-06 03:02:33.732263","1","1.3"
"2022-07-05 20:32:51.616430","1","1.3"
"2022-07-05 05:30:16.177307","3","1.3"
"2022-07-04 21:32:13.114840","1","1.3"
"2022-07-03 21:11:45.203980","1","1.3"
"2022-07-02 17:46:02.778115","1","1.3"
"2022-07-02 04:26:43.882016","1","1.3"
"2022-06-30 04:46:04.360835","1","1.3"
"2022-06-28 14:29:22.042058","1","1.3"
"2022-06-28 04:51:37.537320","1","1.3"
"2022-06-28 02:59:25.242026","1","1.3"
"2022-06-27 22:19:54.775895","1","1.3"
"2022-06-27 09:50:51.513762","1","1.3"
"2022-06-26 11:19:07.811275","1","1.3"
"2022-06-25 20:40:26.136192","1","1.3"
"2022-06-25 16:32:51.886344","1","1.3"
"2022-06-25 12:17:07.116848","1","1.3"
"2022-06-25 05:24:24.470896","1","1.3"
"2022-06-25 00:09:30.983857","1","1.3"
"2022-06-24 03:52:55.453384","1","1.3"
"2022-06-23 22:25:42.001972","1","1.3"
"2022-06-23 13:32:15.482841","1","1.3"
"2022-06-23 08:58:27.633395","1","1.3"
"2022-06-23 05:06:57.816911","1","1.3"
"2022-06-23 02:17:56.610474","1","1.3"
"2022-06-21 18:55:54.512497","1","1.3"
"2022-06-21 17:52:18.166944","1","1.3"
"2022-06-21 12:59:58.542598","1","1.3"
"2022-06-21 09:31:26.085253","1","1.3"
"2022-06-21 03:20:04.418883","1","1.3"
"2022-06-20 23:48:30.942791","1","1.3"
"2022-06-20 21:13:46.377939","1","1.3"
"2022-06-20 00:45:51.645049","1","1.3"
"2022-06-19 08:53:43.819967","1","1.3"
"2022-06-18 21:48:06.107956","1","1.3"
"2022-06-18 14:09:07.757277","1","1.3"
"2022-06-18 10:03:38.162730","1","1.3"
"2022-06-18 00:27:49.471103","2","1.3"
"2022-06-17 06:55:43.483039","1","1.3"
"2022-06-17 03:27:25.289952","1","1.3"
"2022-06-16 18:38:47.249573","1","1.3"
"2022-06-16 01:29:19.200465","1","1.3"
"2022-06-15 22:42:31.550396","1","1.3"
"2022-06-15 01:26:21.256550","1","1.3"
"2022-06-14 21:41:31.557401","1","1.3"
"2022-06-14 00:04:55.778953","1","1.3"
"2022-06-13 20:05:15.334809","1","1.3"
"2022-06-13 14:37:25.080734","1","1.3"
"2022-06-12 00:00:23.135484","1","1.3"
"2022-06-10 20:51:57.632576","2","1.3"
"2022-06-10 15:42:39.383737","1","1.3"
"2022-06-10 07:11:50.790795","1","1.3"
"2022-06-09 21:25:53.404326","1","1.3"
"2022-06-09 14:58:19.015828","1","1.3"
"2022-06-09 10:51:53.624204","1","1.3"
"2022-06-08 16:58:04.383146","1","1.3"
"2022-06-08 08:49:20.097656","1","1.3"
"2022-06-08 01:11:09.396262","1","1.3"
"2022-06-07 15:53:45.265186","1","1.3"
"2022-06-07 07:04:45.403099","1","1.3"
"2022-06-06 20:42:54.305502","1","1.3"
"2022-06-05 20:38:16.934140","1","1.3"
"2022-06-04 20:46:17.673030","1","1.3"
"2022-06-04 10:41:26.679283","1","1.3"
"2022-06-04 02:59:47.127948","1","1.3"
"2022-06-03 12:35:47.883784","1","1.3"
"2022-06-02 23:14:48.128981","1","1.3"
"2022-06-01 22:00:41.634191","1","1.3"
"2022-06-01 13:21:31.594133","1","1.3"
"2022-06-01 01:11:52.565181","1","1.3"
"2022-05-31 21:58:27.582532","1","1.3"
"2022-05-30 16:35:13.731859","1","1.3"
"2022-05-29 01:05:45.495445","1","1.3"
"2022-05-28 20:18:13.610147","1","1.3"
"2022-05-28 04:58:46.750843","1","1.3"
"2022-05-28 01:00:38.858082","1","1.3"
"2022-05-27 06:47:28.987694","1","1.3"
"2022-05-25 14:20:38.660014","1","1.3"
"2022-05-24 06:42:35.652467","1","1.3"
"2022-05-21 22:12:43.650873","1","1.3"
"2022-05-21 14:38:18.591376","1","1.3"
"2022-05-21 02:18:38.900423","1","1.3"
"2022-05-20 18:20:37.491584","1","1.3"
"2022-05-19 22:57:14.666574","1","1.3"
"2022-05-19 11:03:53.716147","1","1.3"
"2022-05-19 09:32:04.874912","1","1.3"
"2022-05-19 07:14:31.866444","1","1.3"
"2022-05-18 23:28:17.810965","1","1.3"
"2022-05-18 20:55:42.926528","1","1.3"
"2022-05-18 18:20:23.010443","1","1.3"
"2022-05-17 16:04:12.539555","1","1.3"
"2022-05-17 09:43:09.985728","1","1.3"
"2022-05-17 06:23:13.719190","1","1.3"
"2022-05-17 01:06:21.037580","1","1.3"
"2022-05-16 23:49:16.143093","1","1.3"
"2022-05-16 07:46:30.252247","1","1.3"
"2022-05-14 20:44:25.104275","1","1.3"
"2022-05-14 03:53:07.263303","1","1.3"
"2022-05-13 08:04:26.281883","1","1.3"
"2022-05-13 00:28:36.286121","1","1.3"
"2022-05-12 20:14:32.691338","1","1.3"
"2022-05-12 15:51:45.436396","1","1.3"
"2022-05-11 13:13:23.525963","1","1.3"
"2022-05-11 07:17:57.081461","1","1.3"
"2022-05-10 19:21:45.801335","1","1.3"
"2022-05-10 16:15:19.018041","1","1.3"
"2022-05-10 09:07:18.091743","1","1.3"
"2022-05-08 19:05:41.376746","1","1.3"
"2022-05-08 15:57:19.683815","1","1.3"
"2022-05-05 02:51:24.072229","1","1.3"
"2022-05-05 01:06:47.158753","1","1.3"
"2022-05-04 19:42:55.549430","1","1.3"
"2022-05-04 08:18:44.073040","1","1.3"
"2022-05-03 17:18:50.623287","1","1.3"
"2022-05-02 04:38:21.570961","1","1.3"
"2022-05-01 05:16:06.582946","1","1.3"
"2022-04-30 00:13:30.067973","1","1.3"
"2022-04-29 07:52:50.202668","1","1.3"
"2022-04-29 05:54:35.943529","1","1.3"
"2022-04-29 01:12:07.949164","1","1.3"
"2022-04-28 14:08:38.771424","1","1.3"
"2022-04-27 22:30:57.320782","1","1.3"
"2022-04-27 09:37:44.498020","1","1.3"
"2022-04-27 02:28:01.602165","1","1.3"
"2022-04-25 08:27:56.977383","1","1.3"
"2022-04-25 05:03:09.696758","1","1.3"
"2022-04-23 12:14:24.549534","1","1.3"
"2022-04-23 01:54:58.114259","2","1.3"
"2022-04-22 05:13:53.304798","1","1.3"
"2022-04-22 02:21:31.574018","1","1.3"
"2022-04-21 00:58:10.539250","1","1.3"
"2022-04-20 22:39:27.341996","1","1.3"
"2022-04-20 08:52:21.356430","1","1.3"
"2022-04-19 23:49:05.584961","1","1.3"
"2022-04-19 02:51:07.967279","1","1.3"
"2022-04-17 18:04:31.136230","1","1.3"
"2022-04-16 19:59:22.040143","1","1.3"
"2022-04-16 04:06:50.741974","3","1.3"
"2022-04-14 09:42:11.770494","1","1.3"
"2022-04-14 08:21:12.207314","1","1.3"
"2022-04-10 07:43:11.136944","1","1.3"
"2022-04-10 05:56:40.172559","1","1.3"
"2022-04-09 04:14:00.220874","1","1.3"
"2022-04-08 18:30:25.101969","1","1.3"
"2022-04-07 20:26:33.589467","1","1.3"
"2022-04-07 17:34:04.593969","1","1.3"
"2022-04-07 14:35:56.625501","1","1.3"
"2022-04-06 15:57:14.115078","1","1.3"
"2022-04-06 02:16:33.801629","1","1.3"
"2022-04-05 21:45:32.736565","1","1.3"
"2022-04-05 07:56:57.424315","1","1.3"
"2022-04-05 02:56:19.778782","1","1.3"
"2022-04-04 15:28:43.553843","1","1.3"
"2022-04-04 05:50:34.629447","1","1.3"
"2022-04-03 21:54:16.156730","1","1.3"
"2022-04-02 06:29:36.515579","1","1.3"
"2022-04-02 04:16:14.190006","1","1.3"
"2022-04-02 02:05:18.801224","1","1.3"
"2022-03-31 15:54:30.527409","1","1.3"
"2022-03-31 07:10:16.876854","1","1.3"
"2022-03-30 23:03:49.666616","1","1.3"
"2022-03-30 13:42:49.691313","1","1.3"
"2022-03-29 17:42:43.193953","1","1.3"
"2022-03-29 03:50:44.058246","1","1.3"
"2022-03-28 19:46:55.214636","1","1.3"
"2022-03-28 10:06:13.088727","1","1.3"
"2022-03-25 08:44:22.066327","1","1.3"
"2022-03-24 16:13:49.667330","1","1.3"
"2022-03-24 14:49:40.282519","1","1.3"
"2022-03-24 12:16:53.009165","1","1.3"
"2022-03-22 17:15:42.648637","1","1.3"
"2022-03-21 20:42:26.045581","1","1.3"
"2022-03-21 18:31:08.501672","1","1.3"
"2022-03-21 17:05:48.366671","1","1.3"
"2022-03-20 21:15:55.698658","1","1.3"
"2022-03-19 11:33:07.597584","1","1.3"
"2022-03-17 10:21:23.629312","1","1.3"
"2022-03-17 06:06:30.809131","1","1.3"
"2022-03-17 04:32:38.188479","1","1.3"
"2022-03-16 22:50:31.039821","1","1.3"
"2022-03-15 03:30:23.349437","1","1.3"
"2022-03-14 20:06:58.477457","1","1.3"
"2022-03-14 03:56:33.100620","1","1.3"
"2022-03-13 13:12:44.695520","2","1.3"
"2022-03-13 04:36:12.249881","1","1.3"
"2022-03-11 00:21:12.239593","1","1.3"
"2022-03-10 04:11:17.346965","1","1.3"
"2022-03-10 02:28:07.906531","1","1.3"
"2022-03-09 23:17:47.051322","2","1.3"
"2022-03-09 21:49:43.023887","2","1.3"
"2022-03-09 20:46:08.629747","1","1.3"
"2022-03-09 19:10:28.705136","2","1.3"
"2022-03-09 03:00:18.281258","1","1.3"
"2022-03-08 22:34:55.724287","1","1.3"
"2022-03-08 14:33:54.176601","1","1.3"
"2022-03-07 17:21:55.659540","1","1.3"
"2022-03-07 08:29:43.209392","1","1.3"
"2022-03-07 03:44:22.205555","1","1.3"
"2022-03-06 20:43:20.995638","1","1.3"
"2022-03-05 11:08:23.292076","1","1.3"
"2022-03-05 00:04:46.002884","1","1.3"
"2022-03-03 21:32:17.552612","1","1.3"
"2022-03-02 14:02:24.186221","1","1.3"
"2022-03-01 05:02:52.815768","1","1.3"
"2022-02-28 23:13:10.218414","1","1.3"
"2022-02-28 20:54:13.373438","1","1.3"
"2022-02-28 11:39:45.200308","1","1.3"
"2022-02-27 14:20:30.126705","1","1.3"
"2022-02-27 04:10:32.228965","1","1.3"
"2022-02-27 01:15:42.844345","1","1.3"
"2022-02-26 20:39:35.777039","1","1.3"
"2022-02-26 07:36:55.475531","2","1.3"
"2022-02-26 02:42:03.670019","1","1.3"
"2022-02-26 01:01:53.345645","1","1.3"
"2022-02-24 21:56:18.828506","1","1.3"
"2022-02-23 06:54:07.955741","1","1.3"
"2022-02-22 21:34:50.169032","1","1.3"
"2022-02-22 12:20:56.220203","1","1.3"
"2022-02-20 09:12:20.199034","1","1.3"
"2022-02-20 08:03:36.129995","1","1.3"
"2022-02-18 22:16:09.300146","1","1.3"
"2022-02-18 04:47:29.626552","1","1.3"
"2022-02-17 08:20:12.643777","1","1.3"
"2022-02-16 04:11:05.130783","1","1.3"
"2022-02-15 23:14:35.550267","1","1.3"
"2022-02-14 13:58:38.002891","1","1.3"
"2022-02-13 23:14:10.184792","1","1.3"
"2022-02-13 00:40:09.077170","1","1.3"
"2022-02-12 06:27:22.531580","1","1.3"
"2022-02-09 02:28:08.910519","1","1.3"
"2022-02-07 20:31:41.525334","2","1.3"
"2022-02-06 13:57:24.226554","1","1.3"
"2022-02-06 03:58:15.824802","1","1.3"
"2022-02-05 11:26:29.650440","2","1.3"
"2022-02-03 05:15:44.425798","1","1.3"
"2022-02-03 00:51:45.438364","1","1.3"
"2022-02-01 01:30:53.069525","2","1.3"
"2022-01-31 17:37:49.155911","1","1.3"
"2022-01-30 20:53:10.977978","1","1.3"
"2022-01-30 08:30:32.680680","1","1.3"
"2022-01-29 04:42:32.822877","1","1.3"
"2022-01-29 02:54:15.020174","1","1.3"
"2022-01-28 07:28:51.410335","1","1.3"
"2022-01-28 00:11:48.671884","2","1.3"
"2022-01-27 08:37:10.596672","1","1.3"
"2022-01-26 23:55:13.203963","1","1.3"
"2022-01-26 18:41:08.368865","1","1.3"
"2022-01-26 08:41:02.851425","1","1.3"
"2022-01-26 01:09:11.805050","1","1.3"
"2022-01-25 19:13:24.061907","1","1.3"
"2022-01-25 13:06:33.132168","1","1.3"
"2022-01-24 07:24:54.686400","1","1.3"
"2022-01-21 00:04:17.075786","1","1.3"
"2022-01-20 22:34:14.468329","1","1.3"
"2022-01-17 19:07:09.254545","1","1.3"
"2022-01-17 07:14:41.416808","1","1.3"
"2022-01-16 08:33:04.514364","1","1.3"
"2022-01-14 23:36:38.597965","1","1.3"
"2022-01-13 09:13:05.088230","1","1.3"
"2022-01-12 05:38:38.809258","1","1.3"
"2022-01-10 14:26:44.744705","1","1.3"
"2022-01-05 18:59:12.358261","1","1.3"
"2022-01-05 17:57:36.189291","1","1.3"
"2022-01-03 06:07:29.537280","1","1.3"
"2022-01-02 07:57:46.604308","1","1.3"
"2022-01-01 04:39:46.312152","1","1.3"
"2021-12-30 20:05:25.838067","1","1.3"
"2021-12-28 22:33:32.523649","1","1.3"
"2021-12-28 16:42:19.212462","1","1.3"
"2021-12-28 11:28:01.206757","1","1.3"
"2021-12-26 20:26:53.219739","1","1.3"
"2021-12-26 14:29:23.436472","2","1.3"
"2021-12-26 05:16:05.762298","1","1.3"
"2021-12-25 14:14:02.633082","1","1.3"
"2021-12-25 10:58:10.573882","1","1.3"
"2021-12-24 15:18:16.257876","1","1.3"
"2021-12-24 02:56:11.816600","1","1.3"
"2021-12-24 00:30:51.265139","1","1.3"
"2021-12-23 17:36:13.122885","1","1.3"
"2021-12-23 13:28:41.347012","1","1.3"
"2021-12-22 02:38:19.221302","1","1.3"
"2021-12-21 15:07:49.708478","1","1.3"
