"Date","Downloads","Mod Version"
"2023-07-21 20:19:08.441651","1","0.1"
"2023-07-20 14:20:05.119490","2","0.91"
"2023-07-20 14:06:41.010789","1","0.9"
"2023-07-20 12:08:49.974299","10","0.91"
"2023-07-20 10:21:41.671349","1","0.91"
"2023-07-19 10:06:29.530818","1","0.91"
"2023-07-18 16:22:46.820612","1","0.1"
"2023-07-18 16:22:45.041548","1","0.9"
"2023-07-18 16:22:42.865590","1","0.91"
"2023-07-17 10:14:34.520909","1","0.91"
"2023-07-17 00:23:26.183044","2","0.91"
"2023-07-16 08:21:58.146808","1","0.91"
"2023-07-15 10:26:18.327392","1","0.91"
"2023-07-15 08:42:19.962509","1","0.91"
"2023-07-14 21:07:14.197229","1","0.1"
"2023-07-14 21:07:12.254306","1","0.9"
"2023-07-14 21:07:09.465299","1","0.91"
"2023-07-14 09:41:54.111109","1","0.91"
"2023-07-13 22:55:52.977286","1","0.91"
"2023-07-12 03:37:16.018481","1","0.91"
"2023-07-11 03:38:34.573387","1","0.1"
"2023-07-07 20:25:46.712118","1","0.91"
"2023-07-06 22:37:28.988746","1","0.91"
"2023-07-06 21:39:49.555168","1","0.1"
"2023-07-06 17:23:19.918486","1","0.91"
"2023-07-06 13:03:13.761372","1","0.91"
"2023-07-06 11:07:30.721695","1","0.91"
"2023-07-06 05:07:15.724601","3","0.91"
"2023-07-05 22:14:18.210823","1","0.91"
"2023-07-04 16:49:32.382802","1","0.91"
"2023-07-03 05:56:07.985443","1","0.91"
"2023-06-29 07:53:07.548351","1","0.1"
"2023-06-29 07:53:03.885749","1","0.9"
"2023-06-29 07:53:01.872709","1","0.91"
"2023-06-28 04:29:39.117590","1","0.91"
"2023-06-27 05:37:24.390941","1","0.91"
"2023-06-26 23:03:02.669090","1","0.91"
"2023-06-25 23:01:36.059486","1","0.91"
"2023-06-25 21:17:52.658422","1","0.91"
"2023-06-23 05:57:24.039111","1","0.91"
"2023-06-22 22:44:34.632965","1","0.91"
"2023-06-22 19:12:15.623978","1","0.91"
"2023-06-22 11:56:05.712507","1","0.91"
"2023-06-21 05:54:18.130563","1","0.91"
"2023-06-20 03:45:17.531560","1","0.1"
"2023-06-20 03:45:15.750154","1","0.9"
"2023-06-20 03:45:13.750784","1","0.91"
"2023-06-15 23:46:53.467591","1","0.1"
"2023-06-14 05:40:15.927185","1","0.1"
"2023-06-14 05:40:13.509750","1","0.9"
"2023-06-14 05:40:11.414709","1","0.91"
"2023-06-14 02:48:34.538397","1","0.91"
"2023-06-10 20:08:44.958048","1","0.91"
"2023-06-09 14:29:55.698269","2","0.91"
"2023-06-09 04:12:41.740882","1","0.91"
"2023-06-07 17:54:36.298110","1","0.91"
"2023-06-05 20:26:39.259905","1","0.91"
"2023-06-04 16:42:22.231333","1","0.91"
"2023-06-02 23:20:44.748613","1","0.91"
"2023-06-01 20:30:42.280064","1","0.1"
"2023-06-01 20:30:40.398561","1","0.9"
"2023-06-01 20:30:38.213838","1","0.91"
"2023-05-31 05:19:55.543756","1","0.91"
"2023-05-29 21:04:34.744271","1","0.91"
"2023-05-27 09:06:18.583865","1","0.91"
"2023-05-26 12:08:41.401417","1","0.1"
"2023-05-26 12:08:39.306365","1","0.9"
"2023-05-26 12:08:37.318953","1","0.91"
"2023-05-22 17:26:01.255985","1","0.91"
"2023-05-20 15:07:27.063733","1","0.91"
"2023-05-16 08:01:42.643300","1","0.91"
"2023-05-15 20:57:07.647239","1","0.1"
"2023-05-15 20:57:05.782099","1","0.9"
"2023-05-15 20:57:03.357378","1","0.91"
"2023-05-15 13:31:13.328496","1","0.1"
"2023-05-13 02:26:21.615593","1","0.91"
"2023-05-09 01:33:07.758769","1","0.1"
"2023-05-09 01:33:05.627649","1","0.9"
"2023-05-09 01:33:02.531036","1","0.91"
"2023-05-08 12:00:21.670669","1","0.91"
"2023-05-06 17:18:42.237653","1","0.91"
"2023-05-03 16:25:07.347802","1","0.91"
"2023-05-03 10:32:52.946866","2","0.91"
"2023-05-02 07:02:55.110104","1","0.91"
"2023-05-01 09:49:33.365165","3","0.91"
"2023-05-01 07:14:34.621177","1","0.1"
"2023-05-01 06:36:02.930257","1","0.91"
"2023-04-29 17:17:33.424360","1","0.91"
"2023-04-29 16:27:15.300768","1","0.9"
"2023-04-29 10:08:24.436360","1","0.91"
"2023-04-28 08:46:39.270608","1","0.1"
"2023-04-28 08:46:37.462755","1","0.9"
"2023-04-28 08:46:35.619717","1","0.91"
"2023-04-27 10:43:12.540163","1","0.91"
"2023-04-26 18:29:21.201677","1","0.1"
"2023-04-26 18:29:14.636935","1","0.9"
"2023-04-26 18:29:07.808586","1","0.91"
"2023-04-25 15:07:36.451437","1","0.91"
"2023-04-24 08:24:01.047134","1","0.1"
"2023-04-23 21:42:36.188953","2","0.91"
"2023-04-21 09:02:58.625474","2","0.91"
"2023-04-20 03:18:32.772546","1","0.91"
"2023-04-17 17:13:56.684329","1","0.91"
"2023-04-16 14:41:16.716791","1","0.91"
"2023-04-16 00:23:12.535131","1","0.91"
"2023-04-12 23:57:43.222853","1","0.91"
"2023-04-11 08:42:12.281629","1","0.91"
"2023-04-07 21:49:28.319981","1","0.91"
"2023-04-06 00:02:37.609035","1","0.91"
"2023-04-02 11:17:40.416552","1","0.91"
"2023-04-02 05:06:42.936263","1","0.91"
"2023-04-01 19:50:26.387666","1","0.91"
"2023-04-01 09:46:48.088776","1","0.91"
"2023-03-31 18:42:41.675191","1","0.91"
"2023-03-31 10:28:18.545356","1","0.91"
"2023-03-30 21:00:15.254404","1","0.91"
"2023-03-25 22:41:06.832325","1","0.91"
"2023-03-25 20:36:35.617088","1","0.1"
"2023-03-25 18:23:21.840626","1","0.91"
"2023-03-24 10:02:00.036158","1","0.91"
"2023-03-21 07:57:09.764333","1","0.91"
"2023-03-19 20:56:55.853395","1","0.91"
"2023-03-19 14:08:47.343455","1","0.91"
"2023-03-16 21:08:34.803495","1","0.91"
"2023-03-16 00:33:19.051574","1","0.1"
"2023-03-15 13:20:21.844915","1","0.91"
"2023-03-13 23:17:16.225902","1","0.91"
"2023-03-12 20:35:08.719191","1","0.91"
"2023-03-12 18:59:57.915949","1","0.91"
"2023-03-11 17:32:49.591868","1","0.91"
"2023-03-11 06:27:58.024386","1","0.1"
"2023-03-10 01:43:05.315890","2","0.91"
"2023-03-09 16:10:11.070617","1","0.91"
"2023-03-09 08:38:58.962229","1","0.91"
"2023-03-06 20:06:11.715358","1","0.91"
"2023-03-06 13:28:41.407861","1","0.91"
"2023-03-05 20:28:30.145453","1","0.1"
"2023-03-05 17:46:54.789680","1","0.91"
"2023-03-05 13:42:01.525170","1","0.1"
"2023-03-03 16:37:26.408641","1","0.91"
"2023-03-01 23:17:46.298226","1","0.91"
"2023-03-01 07:11:04.070042","1","0.91"
"2023-02-28 19:40:49.889746","1","0.91"
"2023-02-28 19:40:43.428343","1","0.9"
"2023-02-28 19:40:35.541289","1","0.1"
"2023-02-27 15:26:29.736890","1","0.91"
"2023-02-27 13:10:41.322732","1","0.91"
"2023-02-27 10:02:12.828211","1","0.91"
"2023-02-27 03:43:39.891309","2","0.91"
"2023-02-27 02:28:45.250849","1","0.91"
"2023-02-23 18:43:43.680207","1","0.91"
"2023-02-23 17:35:58.754344","1","0.91"
"2023-02-22 21:43:50.530366","1","0.91"
"2023-02-22 04:47:49.120339","1","0.91"
"2023-02-21 13:31:16.740132","1","0.91"
"2023-02-20 17:39:20.807681","1","0.91"
"2023-02-20 09:12:00.025126","1","0.91"
"2023-02-20 00:56:53.768303","1","0.91"
"2023-02-19 23:43:58.079408","1","0.9"
"2023-02-19 15:20:50.335989","1","0.91"
"2023-02-18 15:14:38.603236","4","0.91"
"2023-02-18 03:56:15.423144","1","0.91"
"2023-02-18 03:56:11.589530","1","0.9"
"2023-02-18 03:56:07.829534","1","0.1"
"2023-02-17 23:44:59.339573","1","0.91"
"2023-02-17 18:15:26.019714","1","0.1"
"2023-02-17 18:11:00.521332","1","0.91"
"2023-02-17 09:17:41.505512","1","0.9"
"2023-02-17 01:12:26.740912","1","0.91"
"2023-02-16 17:19:22.877637","1","0.91"
"2023-02-15 14:21:42.482340","1","0.91"
"2023-02-15 11:30:13.648166","1","0.91"
"2023-02-13 18:28:33.520221","1","0.9"
"2023-02-11 02:07:41.572780","1","0.1"
"2023-02-11 02:07:33.459226","1","0.91"
"2023-02-11 02:07:24.592047","1","0.9"
"2023-02-10 20:52:48.537491","1","0.91"
"2023-02-10 12:47:13.535185","1","0.1"
"2023-02-09 00:02:11.356986","1","0.9"
"2023-02-08 10:40:48.767895","1","0.91"
"2023-02-07 10:28:04.235630","1","0.91"
"2023-02-07 10:27:57.757268","1","0.9"
"2023-02-07 10:27:51.018855","1","0.1"
"2023-02-07 08:55:11.007633","1","0.1"
"2023-02-05 18:00:38.382363","1","0.91"
"2023-02-05 08:28:38.965661","1","0.91"
"2023-02-04 14:43:07.567124","1","0.1"
"2023-02-03 22:30:35.732812","1","0.91"
"2023-02-03 06:19:35.272169","1","0.91"
"2023-02-03 04:13:40.858604","1","0.91"
"2023-02-01 14:21:19.096044","1","0.1"
"2023-02-01 07:02:08.625194","1","0.91"
"2023-02-01 01:50:39.429951","1","0.1"
"2023-01-30 04:52:19.849024","1","0.91"
"2023-01-29 17:12:43.300225","1","0.9"
"2023-01-28 11:31:08.557036","1","0.91"
"2023-01-26 12:43:14.943914","1","0.1"
"2023-01-26 05:20:32.883210","1","0.9"
"2023-01-25 00:47:01.514810","1","0.91"
"2023-01-24 19:23:00.844916","1","0.9"
"2023-01-24 13:16:53.036504","1","0.91"
"2023-01-23 08:39:57.166116","1","0.1"
"2023-01-22 17:03:02.655874","1","0.91"
"2023-01-22 14:56:15.187629","1","0.91"
"2023-01-21 09:22:51.029041","1","0.91"
"2023-01-19 19:39:26.109690","1","0.91"
"2023-01-19 15:51:36.198439","1","0.9"
"2023-01-18 19:48:43.848785","1","0.1"
"2023-01-18 19:48:42.652985","1","0.9"
"2023-01-18 19:48:41.467141","1","0.91"
"2023-01-18 17:52:36.096886","1","0.91"
"2023-01-18 04:30:13.253519","1","0.1"
"2023-01-18 00:58:25.414429","1","0.91"
"2023-01-17 05:03:00.490145","1","0.91"
"2023-01-13 14:24:12.451955","1","0.9"
"2023-01-12 21:29:13.368556","1","0.91"
"2023-01-11 06:16:23.870560","1","0.91"
"2023-01-11 05:31:52.112190","1","0.1"
"2023-01-11 05:24:45.355592","1","0.9"
"2023-01-10 08:17:29.130222","1","0.91"
"2023-01-09 06:45:29.310595","1","0.91"
"2023-01-08 03:09:58.925484","2","0.91"
"2023-01-08 01:49:46.540167","2","0.91"
"2023-01-07 16:37:03.817960","1","0.1"
"2023-01-07 15:08:38.038995","1","0.91"
"2023-01-07 11:17:53.747415","1","0.91"
"2023-01-06 16:01:47.225229","1","0.91"
"2023-01-06 14:08:52.636084","1","0.91"
"2023-01-06 12:07:35.396297","1","0.91"
"2023-01-05 08:37:01.798204","1","0.91"
"2023-01-04 03:55:56.440450","1","0.91"
"2023-01-02 23:58:53.149121","1","0.9"
"2022-12-31 12:48:56.161976","1","0.91"
"2022-12-31 11:38:18.158507","1","0.9"
"2022-12-30 21:32:31.877522","1","0.1"
"2022-12-29 17:23:32.792326","1","0.91"
"2022-12-27 23:05:33.595336","1","0.91"
"2022-12-24 08:51:16.945207","1","0.1"
"2022-12-23 15:16:19.625687","1","0.91"
"2022-12-23 13:06:27.444790","1","0.1"
"2022-12-23 11:17:32.593602","1","0.9"
"2022-12-23 09:55:20.608094","1","0.91"
"2022-12-23 05:51:51.603988","1","0.9"
"2022-12-23 03:56:22.738497","1","0.1"
"2022-12-21 17:38:39.624983","1","0.91"
"2022-12-20 07:52:47.421400","1","0.91"
"2022-12-18 15:47:02.333232","1","0.91"
"2022-12-17 23:03:56.316342","1","0.1"
"2022-12-16 16:52:08.889837","1","0.91"
"2022-12-16 11:48:09.671170","1","0.1"
"2022-12-15 22:17:15.537675","1","0.9"
"2022-12-15 12:16:06.733035","1","0.91"
"2022-12-15 09:27:29.951344","1","0.91"
"2022-12-14 17:01:56.450628","1","0.91"
"2022-12-13 20:44:51.405150","1","0.91"
"2022-12-11 17:46:32.285649","1","0.91"
"2022-12-11 04:37:05.626718","1","0.91"
"2022-12-09 23:31:05.074202","1","0.91"
"2022-12-09 23:31:01.173623","1","0.9"
"2022-12-09 23:30:57.774030","1","0.1"
"2022-12-09 14:14:43.690824","1","0.1"
"2022-12-09 09:51:49.874141","1","0.91"
"2022-12-09 07:04:45.325355","1","0.91"
"2022-12-08 22:22:15.696014","1","0.1"
"2022-12-05 01:20:30.795086","1","0.91"
"2022-12-04 06:00:28.777901","1","0.91"
"2022-12-03 14:10:29.854583","4","0.91"
"2022-12-03 10:56:37.780885","1","0.91"
"2022-12-02 20:34:26.492046","1","0.91"
"2022-12-01 22:17:33.325300","1","0.91"
"2022-12-01 14:36:52.791836","1","0.91"
"2022-11-30 05:53:16.705247","1","0.91"
"2022-11-30 05:53:12.496595","1","0.9"
"2022-11-30 05:53:07.609146","1","0.1"
"2022-11-30 02:25:35.889928","1","0.91"
"2022-11-28 20:59:10.050419","1","0.91"
"2022-11-28 02:42:18.411634","1","0.91"
"2022-11-27 13:16:10.454077","1","0.91"
"2022-11-26 15:06:47.829406","1","0.9"
"2022-11-24 22:50:48.522778","1","0.91"
"2022-11-23 20:18:16.899350","1","0.91"
"2022-11-23 19:12:30.411754","1","0.91"
"2022-11-22 18:45:33.799012","1","0.91"
"2022-11-22 03:15:30.817962","1","0.91"
"2022-11-21 17:12:22.234103","1","0.91"
"2022-11-21 10:34:24.462815","1","0.91"
"2022-11-21 10:33:26.833399","1","0.9"
"2022-11-21 10:32:41.701816","1","0.1"
"2022-11-21 05:16:40.608570","1","0.1"
"2022-11-21 02:28:16.647342","1","0.91"
"2022-11-21 00:49:51.560738","1","0.91"
"2022-11-20 18:12:17.577295","1","0.91"
"2022-11-19 20:44:46.036502","1","0.91"
"2022-11-19 09:34:11.588804","1","0.91"
"2022-11-17 01:32:31.412927","1","0.91"
"2022-11-17 01:32:07.125886","1","0.9"
"2022-11-17 01:31:44.027433","1","0.1"
"2022-11-16 13:07:00.223624","1","0.91"
"2022-11-15 10:07:10.051536","1","0.91"
"2022-11-14 20:26:58.634175","1","0.91"
"2022-11-09 17:19:17.557685","1","0.9"
"2022-11-09 13:55:15.022917","2","0.91"
"2022-11-09 13:37:15.761096","1","0.1"
"2022-11-06 00:56:03.547205","1","0.1"
"2022-11-05 15:04:32.769060","1","0.9"
"2022-11-02 18:09:23.999629","1","0.91"
"2022-11-01 06:16:34.597691","1","0.91"
"2022-10-31 16:50:00.790576","1","0.91"
"2022-10-30 03:36:37.304611","1","0.91"
"2022-10-28 08:06:54.338033","1","0.91"
"2022-10-25 00:50:49.315598","1","0.1"
"2022-10-24 08:32:44.336905","1","0.91"
"2022-10-22 17:24:32.715021","1","0.91"
"2022-10-17 13:16:17.863660","1","0.91"
"2022-10-17 07:15:06.401721","1","0.91"
"2022-10-17 01:45:40.032919","1","0.91"
"2022-10-16 21:51:52.157849","1","0.9"
"2022-10-14 22:20:13.649123","1","0.1"
"2022-10-14 11:59:54.398195","2","0.91"
"2022-10-13 15:24:53.121132","1","0.1"
"2022-10-10 06:51:57.975866","1","0.1"
"2022-10-09 21:36:48.492425","1","0.91"
"2022-10-09 03:45:44.509737","1","0.91"
"2022-10-08 21:16:05.116113","1","0.9"
"2022-10-07 11:37:51.007130","2","0.91"
"2022-10-04 14:00:25.608491","1","0.91"
"2022-10-04 12:22:46.346933","1","0.9"
"2022-10-03 14:39:37.279032","1","0.91"
"2022-10-02 18:29:55.488708","1","0.91"
"2022-10-02 17:24:44.876558","1","0.9"
"2022-10-02 17:12:51.332841","1","0.91"
"2022-10-02 15:05:26.519517","1","0.1"
"2022-10-02 11:54:08.017957","1","0.91"
"2022-10-02 06:23:29.500503","1","0.91"
