"Date","Downloads","Mod Version"
"2023-08-24 07:50:19.023152","1","1.0"
"2023-08-23 17:27:58.949884","1","0.1"
"2023-08-23 17:27:57.378522","1","0.15"
"2023-08-23 17:27:55.773079","1","0.2"
"2023-08-23 17:27:54.195504","1","1.0"
"2023-08-23 12:18:56.236805","1","1.0"
"2023-08-23 00:45:59.412067","1","1.0"
"2023-08-18 14:36:10.859134","1","1.0"
"2023-08-15 21:53:12.653026","1","1.0"
"2023-08-12 11:15:58.081736","1","1.0"
"2023-08-08 15:34:46.263123","1","1.0"
"2023-08-07 23:27:28.908140","1","0.1"
"2023-08-07 23:27:27.297731","1","0.15"
"2023-08-07 23:27:25.668830","1","0.2"
"2023-08-07 23:27:23.764261","1","1.0"
"2023-08-06 19:32:21.283788","1","1.0"
"2023-08-05 05:38:43.672483","1","1.0"
"2023-08-02 00:22:04.880713","1","1.0"
"2023-08-01 00:49:09.718742","1","0.1"
"2023-08-01 00:49:07.776821","1","0.15"
"2023-08-01 00:49:06.080190","1","0.2"
"2023-08-01 00:49:02.998812","1","1.0"
"2023-07-27 00:41:10.535399","1","1.0"
"2023-07-26 05:13:11.769780","1","0.1"
"2023-07-26 05:13:10.010153","1","0.15"
"2023-07-26 05:13:08.297756","1","0.2"
"2023-07-26 05:13:06.644987","1","1.0"
"2023-07-23 04:35:26.421584","1","1.0"
"2023-07-18 22:04:24.741678","1","0.1"
"2023-07-18 22:04:23.092859","1","0.15"
"2023-07-18 22:04:21.275731","1","0.2"
"2023-07-18 22:04:19.513063","1","1.0"
"2023-07-15 02:45:30.441626","1","0.1"
"2023-07-15 02:45:28.803969","1","0.15"
"2023-07-15 02:45:27.146428","1","0.2"
"2023-07-15 02:45:25.397806","1","1.0"
"2023-07-14 16:04:18.928727","1","1.0"
"2023-07-08 22:55:35.611671","1","1.0"
"2023-07-07 00:36:51.419311","1","1.0"
"2023-07-06 05:07:16.148219","4","1.0"
"2023-06-29 13:42:52.484849","1","0.1"
"2023-06-29 13:42:50.837346","1","0.15"
"2023-06-29 13:42:49.202095","1","0.2"
"2023-06-29 13:42:47.250810","1","1.0"
"2023-06-21 08:20:00.261350","1","1.0"
"2023-06-20 09:13:52.410158","1","0.1"
"2023-06-20 09:13:50.835648","1","0.15"
"2023-06-20 09:13:49.245700","1","0.2"
"2023-06-20 09:13:47.479886","1","1.0"
"2023-06-14 11:19:11.352131","1","0.1"
"2023-06-14 11:19:09.700960","1","0.15"
"2023-06-14 11:19:07.634914","1","0.2"
"2023-06-14 11:19:05.468159","1","1.0"
"2023-06-02 02:20:20.320056","1","0.1"
"2023-06-02 02:20:18.338460","1","0.15"
"2023-06-02 02:20:16.256164","1","0.2"
"2023-06-02 02:20:14.358086","1","1.0"
"2023-05-26 17:46:58.838953","1","0.1"
"2023-05-26 17:46:57.213219","1","0.15"
"2023-05-26 17:46:55.536636","1","0.2"
"2023-05-26 17:46:53.573565","1","1.0"
"2023-05-23 07:17:15.806362","1","1.0"
"2023-05-16 02:19:32.986604","1","0.1"
"2023-05-16 02:19:31.311631","1","0.15"
"2023-05-16 02:19:29.462943","1","0.2"
"2023-05-16 02:19:27.654817","2","1.0"
"2023-05-09 06:59:21.686598","1","0.1"
"2023-05-09 06:59:20.056995","1","0.15"
"2023-05-09 06:59:17.566894","1","0.2"
"2023-05-09 06:59:15.571638","1","1.0"
"2023-05-07 14:19:15.667901","1","1.0"
"2023-05-03 06:29:48.774692","1","1.0"
"2023-04-27 23:16:52.290376","1","0.1"
"2023-04-27 23:16:43.625721","1","0.15"
"2023-04-27 23:16:20.434024","1","0.2"
"2023-04-27 23:16:00.793669","1","1.0"
"2023-04-08 16:01:16.631571","1","0.1"
"2023-04-06 15:17:43.989764","1","1.0"
"2023-03-24 11:58:22.483401","1","0.1"
"2023-03-13 14:31:12.975399","1","0.1"
"2023-03-10 10:30:30.124262","1","1.0"
"2023-03-06 14:00:14.656798","1","1.0"
"2023-03-04 02:02:28.282192","1","0.1"
"2023-03-03 23:49:08.542435","1","0.15"
"2023-02-27 09:31:57.666460","1","0.15"
"2023-02-27 09:31:55.658900","1","0.2"
"2023-02-27 09:31:20.606320","2","1.0"
"2023-02-26 05:59:42.047540","2","1.0"
"2023-02-21 06:31:51.715395","1","0.15"
"2023-02-18 20:28:48.165475","1","0.2"
"2023-02-18 15:35:53.728562","1","1.0"
"2023-02-17 11:55:18.509895","1","0.15"
"2023-02-16 19:41:07.397717","1","0.1"
"2023-02-16 01:45:31.651015","1","0.2"
"2023-02-16 01:45:23.273857","1","0.15"
"2023-02-16 01:45:14.880672","1","0.1"
"2023-02-16 01:45:10.616036","2","1.0"
"2023-02-15 11:49:11.771868","1","1.0"
"2023-02-15 05:06:17.591268","1","0.2"
"2023-02-13 17:05:45.979904","1","0.15"
"2023-02-12 12:41:29.472753","1","0.1"
"2023-02-12 01:21:43.212455","1","0.2"
"2023-02-10 04:08:47.847369","1","1.0"
"2023-02-06 14:38:30.252436","1","1.0"
"2023-02-05 14:49:43.942699","1","1.0"
"2023-02-04 21:39:08.080164","1","1.0"
"2023-02-01 16:48:41.520851","1","0.1"
"2023-02-01 09:02:06.004326","1","0.1"
"2023-01-24 20:13:51.270545","1","1.0"
"2023-01-23 21:24:21.462354","1","1.0"
"2023-01-17 22:28:33.797711","1","0.1"
"2023-01-16 16:29:27.227563","1","0.1"
"2023-01-14 04:17:41.428281","1","0.2"
"2023-01-12 17:24:25.343302","1","0.15"
"2023-01-12 17:22:45.136710","1","1.0"
"2023-01-11 13:49:19.893122","1","0.2"
"2023-01-11 13:49:13.964012","1","0.15"
"2023-01-11 13:49:07.241691","1","0.1"
"2023-01-11 13:49:00.353454","2","1.0"
"2023-01-09 03:12:28.045550","1","0.1"
"2023-01-04 07:52:06.806244","1","1.0"
"2022-12-31 11:27:34.214198","1","1.0"
"2022-12-29 07:17:28.088612","1","0.1"
"2022-12-27 22:51:31.755915","1","0.2"
"2022-12-27 18:18:09.347919","1","1.0"
"2022-12-23 18:37:07.492957","1","1.0"
"2022-12-23 13:52:26.770801","1","1.0"
"2022-12-12 16:49:44.092304","1","1.0"
"2022-12-08 10:02:10.716607","1","0.15"
"2022-12-06 03:26:42.168815","1","1.0"
"2022-12-03 19:39:29.766288","1","0.1"
"2022-11-28 19:09:40.842013","1","0.15"
"2022-11-28 18:08:45.388771","1","0.15"
"2022-11-28 18:08:15.303966","1","0.1"
"2022-11-28 04:03:58.964267","1","0.2"
"2022-11-28 04:03:50.218966","1","0.15"
"2022-11-28 04:03:34.754921","1","0.1"
"2022-11-28 04:03:23.543164","2","1.0"
"2022-11-26 22:19:34.780709","1","1.0"
"2022-11-25 08:46:42.342950","1","0.1"
"2022-11-22 09:14:00.732476","1","1.0"
"2022-11-22 09:13:54.847422","1","0.2"
"2022-11-22 09:13:48.654888","1","0.15"
"2022-11-22 09:13:43.224602","1","0.1"
"2022-11-22 01:28:36.274655","1","1.0"
"2022-11-18 20:03:11.455308","1","0.1"
"2022-11-17 08:20:27.946513","1","0.2"
"2022-11-15 21:25:01.627321","1","1.0"
"2022-11-13 07:00:12.028644","1","0.15"
"2022-11-10 17:24:56.943847","1","0.1"
"2022-11-10 07:09:37.255624","1","0.15"
"2022-11-06 10:15:10.501423","1","0.15"
"2022-11-06 08:02:14.745213","1","1.0"
"2022-10-27 11:59:15.846519","1","0.2"
"2022-10-24 20:53:08.750182","1","1.0"
"2022-10-23 06:13:24.514213","1","0.2"
"2022-10-23 06:13:20.688184","1","0.15"
"2022-10-23 06:13:16.829020","1","0.1"
"2022-10-23 06:13:13.490159","2","1.0"
"2022-10-21 05:25:58.653373","1","0.15"
"2022-10-21 04:28:34.180167","1","0.1"
"2022-10-20 21:46:38.289736","1","1.0"
"2022-10-19 16:48:26.646123","1","1.0"
"2022-10-16 22:50:49.464766","1","1.0"
"2022-10-04 05:19:06.340640","1","0.2"
"2022-10-04 03:24:01.254627","1","0.15"
"2022-10-03 23:39:34.430400","1","1.0"
"2022-10-03 06:40:37.896411","1","0.1"
"2022-10-02 23:47:03.686880","1","1.0"
"2022-10-02 09:59:41.483569","1","1.0"
"2022-10-02 02:07:37.713489","1","0.2"
"2022-10-02 00:39:51.834055","1","0.15"
"2022-10-01 03:32:09.716997","1","0.1"
"2022-09-30 20:06:35.114459","1","1.0"
"2022-09-30 06:40:12.339138","1","1.0"
"2022-09-29 22:50:18.796388","1","0.2"
"2022-09-29 22:27:25.434494","1","0.15"
"2022-09-29 00:53:12.345910","1","0.1"
"2022-09-28 17:53:01.866178","1","1.0"
"2022-09-28 04:18:21.030349","1","1.0"
"2022-09-27 12:31:29.907073","1","0.1"
"2022-09-26 15:49:03.590029","1","1.0"
"2022-09-25 10:35:43.294694","1","0.2"
"2022-09-25 08:48:19.126712","1","1.0"
"2022-09-24 14:49:47.543466","1","1.0"
"2022-09-22 12:57:24.484819","1","1.0"
"2022-09-20 11:08:00.356652","1","1.0"
"2022-09-19 05:46:38.197066","1","1.0"
"2022-09-19 01:03:05.432680","1","1.0"
"2022-09-18 20:57:58.790686","1","0.15"
"2022-09-18 09:06:59.878655","1","1.0"
"2022-09-15 08:02:01.422865","1","0.15"
"2022-09-09 03:41:23.918161","1","0.2"
"2022-09-09 03:41:20.997696","1","0.15"
"2022-09-09 03:41:17.861954","1","0.1"
"2022-09-09 03:41:14.599641","2","1.0"
"2022-09-08 07:45:18.292819","1","1.0"
"2022-09-06 09:08:57.391507","1","0.2"
"2022-09-04 21:01:14.806213","1","0.1"
"2022-09-03 14:47:54.487212","1","1.0"
"2022-09-02 10:12:10.712549","1","1.0"
"2022-09-01 21:40:36.017641","1","0.1"
"2022-09-01 21:08:35.356077","1","0.2"
"2022-09-01 10:08:46.228860","1","0.2"
"2022-09-01 10:08:42.002984","1","0.15"
"2022-09-01 10:08:38.260633","1","0.1"
"2022-09-01 10:08:33.384125","2","1.0"
"2022-08-31 06:31:30.262290","1","1.0"
"2022-08-30 20:51:42.436604","1","0.1"
"2022-08-29 06:43:40.409805","1","0.2"
"2022-08-29 06:43:36.848498","1","0.15"
"2022-08-29 06:43:33.063077","1","0.1"
"2022-08-29 06:43:29.598081","2","1.0"
"2022-08-29 05:06:55.694821","1","1.0"
"2022-08-29 03:59:37.889284","1","0.2"
"2022-08-29 03:59:33.082303","1","0.15"
"2022-08-29 03:59:29.057182","1","0.1"
"2022-08-26 02:47:42.545014","2","1.0"
"2022-08-24 20:23:43.289871","1","0.15"
"2022-08-24 04:41:10.635422","1","0.15"
"2022-08-23 08:40:40.518636","1","1.0"
"2022-08-23 08:40:33.010016","1","0.2"
"2022-08-23 08:40:27.530964","1","0.15"
"2022-08-23 08:40:21.591097","1","0.1"
"2022-08-23 04:18:28.548334","1","1.0"
"2022-08-21 08:42:38.771816","1","0.2"
"2022-08-20 15:28:22.369430","1","0.1"
"2022-08-19 21:30:35.750715","1","1.0"
"2022-08-18 16:43:32.652294","1","0.1"
"2022-08-18 12:25:39.831112","1","0.15"
"2022-08-17 11:41:03.099603","1","1.0"
"2022-08-16 06:37:55.045483","1","0.1"
"2022-08-16 02:54:04.377260","1","0.15"
"2022-08-15 17:16:33.170192","1","1.0"
"2022-08-15 12:51:27.555616","1","0.15"
"2022-08-15 02:54:40.890116","1","0.2"
"2022-08-14 13:08:02.882782","1","1.0"
"2022-08-14 03:14:09.445530","1","1.0"
"2022-08-14 00:58:01.125850","1","1.0"
"2022-08-13 18:53:11.698366","1","0.2"
"2022-08-13 15:03:44.406774","1","0.1"
"2022-08-13 04:16:17.580600","1","0.15"
"2022-08-10 04:16:48.115045","1","0.15"
"2022-08-10 04:15:00.200662","1","0.1"
"2022-08-10 01:55:52.460762","1","0.15"
"2022-08-10 01:51:10.835175","1","0.1"
"2022-08-09 09:55:26.102521","1","0.1"
"2022-08-08 02:01:12.452735","1","1.0"
"2022-08-08 01:49:53.201178","1","0.2"
"2022-08-08 01:48:45.252043","1","0.15"
"2022-08-08 01:47:33.204908","1","0.1"
"2022-08-07 15:24:13.523006","1","1.0"
"2022-08-07 10:26:16.973230","1","1.0"
"2022-08-06 23:28:03.569017","1","1.0"
"2022-08-04 18:40:18.273717","1","1.0"
"2022-08-04 05:46:39.535613","1","1.0"
"2022-08-04 05:46:34.176008","1","0.2"
"2022-08-04 05:46:26.720546","1","0.15"
"2022-08-04 05:46:20.202003","1","0.1"
"2022-08-03 22:19:02.363249","1","1.0"
"2022-08-02 23:31:47.895352","2","1.0"
"2022-08-02 10:55:38.323965","1","0.2"
"2022-08-02 08:42:58.032860","1","0.2"
"2022-08-02 01:05:46.932181","1","1.0"
"2022-08-01 14:51:16.732219","1","0.15"
"2022-08-01 04:48:09.941636","1","0.15"
"2022-07-31 21:02:41.921310","1","0.2"
"2022-07-30 19:32:11.457320","1","0.2"
"2022-07-29 10:11:26.827667","1","0.1"
"2022-07-29 07:10:37.539110","1","0.15"
"2022-07-27 17:34:17.170985","1","0.1"
"2022-07-27 17:34:12.413698","1","0.15"
"2022-07-27 17:34:07.038913","1","0.2"
"2022-07-27 17:03:59.079770","2","1.0"
"2022-07-26 14:45:41.380843","1","1.0"
"2022-07-25 20:52:34.821151","1","0.1"
"2022-07-25 07:14:19.321816","1","0.15"
"2022-07-25 04:27:27.128839","1","0.1"
"2022-07-24 21:43:24.995395","1","1.0"
"2022-07-24 13:35:56.017729","1","0.2"
"2022-07-24 10:57:42.349223","1","0.15"
"2022-07-23 12:04:16.236826","1","0.2"
"2022-07-23 04:44:27.527528","1","1.0"
"2022-07-22 20:27:27.883518","1","0.1"
"2022-07-22 17:37:52.434168","1","1.0"
"2022-07-22 13:15:50.472871","1","1.0"
"2022-07-22 07:36:30.354492","1","0.15"
"2022-07-22 05:54:41.811029","1","0.2"
"2022-07-22 02:58:41.067582","1","0.15"
"2022-07-22 00:11:27.772487","1","0.15"
"2022-07-22 00:10:57.886113","1","0.1"
"2022-07-21 16:44:07.536403","1","0.1"
"2022-07-21 15:51:43.891394","1","0.15"
"2022-07-21 04:51:08.658183","1","0.1"
"2022-07-20 14:50:29.865421","1","0.15"
"2022-07-19 03:16:09.629514","1","0.1"
"2022-07-18 22:30:35.939734","1","1.0"
"2022-07-18 14:57:31.420930","1","1.0"
"2022-07-18 00:37:35.076172","1","0.1"
"2022-07-17 23:32:08.365852","1","0.15"
"2022-07-17 18:22:49.597927","1","1.0"
"2022-07-16 22:04:28.867064","1","0.1"
"2022-07-16 11:31:02.288824","1","0.1"
"2022-07-16 06:38:57.368365","1","0.2"
"2022-07-16 00:44:03.041292","1","0.2"
"2022-07-15 21:06:03.825143","1","1.0"
"2022-07-15 01:36:58.160245","1","1.0"
"2022-07-14 21:52:58.241903","2","1.0"
"2022-07-14 20:22:01.427940","1","1.0"
"2022-07-14 12:40:59.949787","1","0.1"
"2022-07-14 08:39:21.593577","1","0.15"
"2022-07-14 00:44:11.736045","1","1.0"
"2022-07-13 10:06:04.988714","1","1.0"
"2022-07-13 06:33:42.611506","1","1.0"
"2022-07-12 05:39:22.477711","1","1.0"
"2022-07-12 01:19:23.462898","1","0.1"
"2022-07-11 21:22:13.287261","1","0.15"
"2022-07-11 17:08:21.526650","1","1.0"
"2022-07-11 10:22:49.004112","1","1.0"
"2022-07-11 02:06:37.310331","1","1.0"
"2022-07-10 23:24:37.825625","1","1.0"
"2022-07-10 01:45:31.055290","1","1.0"
"2022-07-09 20:27:39.093781","1","0.1"
"2022-07-08 10:13:18.879701","1","1.0"
"2022-07-08 06:01:00.422396","1","1.0"
"2022-07-07 13:59:07.062328","1","0.2"
"2022-07-07 09:21:26.704715","1","0.1"
"2022-07-06 23:22:36.142564","1","0.15"
"2022-07-06 05:35:36.760395","1","1.0"
"2022-07-05 01:13:49.953330","1","1.0"
"2022-07-02 10:03:55.975270","1","0.15"
"2022-06-27 18:01:56.006891","1","1.0"
"2022-06-25 13:54:18.427921","1","0.2"
"2022-06-25 01:04:15.163544","1","1.0"
"2022-06-24 11:50:50.337529","1","1.0"
"2022-06-24 11:50:19.854999","1","0.2"
"2022-06-24 11:49:48.254550","1","0.15"
"2022-06-24 11:49:20.413504","1","0.1"
"2022-06-24 02:08:36.115480","1","0.1"
"2022-06-23 21:14:29.435043","1","1.0"
"2022-06-23 18:57:26.460161","1","1.0"
"2022-06-23 04:22:32.983414","2","1.0"
"2022-06-22 20:58:39.337487","1","0.2"
"2022-06-22 18:39:21.502756","1","1.0"
"2022-06-22 18:36:06.392305","1","0.15"
"2022-06-22 00:31:08.433949","1","1.0"
"2022-06-21 21:00:06.850639","1","0.1"
"2022-06-21 08:04:06.357491","3","1.0"
"2022-06-21 01:03:22.097507","1","0.2"
"2022-06-21 01:03:16.811552","1","0.15"
"2022-06-21 01:03:11.305249","1","0.1"
"2022-06-21 01:03:05.528510","2","1.0"
"2022-06-20 15:32:48.704322","1","0.2"
"2022-06-20 13:04:21.058492","1","0.15"
"2022-06-20 04:47:42.539685","1","0.2"
"2022-06-20 04:46:41.525076","1","0.15"
"2022-06-20 04:45:45.614713","1","0.1"
"2022-06-19 21:42:33.942954","1","1.0"
"2022-06-18 22:00:00.425317","1","1.0"
"2022-06-18 00:01:13.051821","1","1.0"
"2022-06-17 19:17:34.515540","1","1.0"
"2022-06-17 12:02:34.904218","1","1.0"
"2022-06-17 00:40:11.781915","1","1.0"
"2022-06-14 04:51:37.266848","1","1.0"
"2022-06-14 00:25:02.890635","1","1.0"
"2022-06-13 13:44:22.540228","1","1.0"
"2022-06-13 09:05:34.934723","1","0.1"
"2022-06-13 05:29:42.422335","1","0.15"
"2022-06-12 00:38:46.735631","2","0.2"
"2022-06-11 15:35:52.928615","1","0.15"
"2022-06-11 12:53:55.174923","1","1.0"
"2022-06-11 05:33:18.430918","1","1.0"
"2022-06-10 21:25:47.909172","1","0.15"
"2022-06-10 19:14:06.132400","1","0.1"
"2022-06-10 19:14:01.743652","1","0.15"
"2022-06-10 19:13:47.361042","1","0.2"
"2022-06-10 18:52:52.921791","2","1.0"
"2022-06-10 02:51:48.928459","1","0.2"
"2022-06-10 02:51:45.269537","1","0.15"
"2022-06-10 02:51:41.346891","1","0.1"
"2022-06-09 19:25:06.286249","1","1.0"
"2022-06-08 18:22:53.953560","1","1.0"
"2022-06-08 00:41:21.460796","1","1.0"
"2022-06-07 21:27:00.243850","1","1.0"
"2022-06-07 01:44:07.762298","3","1.0"
"2022-06-07 01:41:59.540840","1","0.2"
"2022-06-06 06:04:19.414167","1","1.0"
"2022-06-06 03:27:48.852270","1","0.1"
"2022-06-05 03:58:43.598288","1","1.0"
"2022-06-03 12:16:51.507652","1","1.0"
"2022-06-03 12:16:44.627854","1","0.2"
"2022-06-03 12:16:37.857556","1","0.15"
"2022-06-03 12:16:31.106296","1","0.1"
"2022-06-03 03:55:04.714744","1","1.0"
"2022-06-03 00:16:41.683970","1","0.2"
"2022-06-02 14:37:01.467776","1","1.0"
"2022-05-31 22:31:17.053096","1","1.0"
"2022-05-31 01:34:20.560749","1","0.2"
"2022-05-30 21:36:36.853553","1","0.1"
"2022-05-30 11:02:00.288612","1","0.15"
"2022-05-30 06:24:29.734017","1","1.0"
"2022-05-29 12:44:06.220669","1","1.0"
"2022-05-28 19:57:44.900497","1","0.2"
"2022-05-28 16:24:25.526454","1","0.1"
"2022-05-28 06:05:32.960352","1","0.15"
"2022-05-27 21:03:08.118178","1","0.2"
"2022-05-26 15:49:04.672999","1","1.0"
"2022-05-25 15:51:30.225330","1","0.2"
"2022-05-24 16:39:16.060390","1","1.0"
"2022-05-24 11:53:44.044830","1","0.1"
"2022-05-24 08:05:07.930459","1","0.15"
"2022-05-24 00:26:02.655152","1","1.0"
"2022-05-23 19:27:06.445236","2","1.0"
"2022-05-23 05:32:42.185145","1","1.0"
"2022-05-22 22:33:50.344055","1","1.0"
"2022-05-21 22:41:52.757961","1","0.1"
"2022-05-21 16:25:03.679938","1","0.2"
"2022-05-21 15:20:29.102939","1","1.0"
"2022-05-21 04:27:27.591337","1","1.0"
"2022-05-21 00:51:50.145832","1","1.0"
"2022-05-20 17:11:19.553989","1","0.2"
"2022-05-20 15:11:59.151721","1","1.0"
"2022-05-20 15:02:14.143171","1","0.15"
"2022-05-19 17:41:58.607406","1","0.1"
"2022-05-19 00:13:15.106190","1","1.0"
"2022-05-18 19:28:03.873198","1","1.0"
"2022-05-18 18:27:10.180407","1","1.0"
"2022-05-18 13:03:28.833307","1","0.2"
"2022-05-18 08:49:35.763185","1","0.2"
"2022-05-17 16:29:10.289190","1","0.1"
"2022-05-15 14:29:30.669761","1","1.0"
"2022-05-14 04:12:41.746454","1","0.1"
"2022-05-13 18:48:06.126164","1","1.0"
"2022-05-13 08:29:19.659836","1","0.15"
"2022-05-13 05:36:25.331178","1","0.1"
"2022-05-13 03:49:00.811910","1","1.0"
"2022-05-11 08:08:16.562345","1","1.0"
"2022-05-10 13:38:29.998553","1","1.0"
"2022-05-07 21:56:57.422425","1","1.0"
"2022-05-07 18:53:47.281797","1","1.0"
"2022-05-07 17:42:47.730393","1","1.0"
"2022-05-05 13:11:55.417713","1","1.0"
"2022-05-04 18:26:32.159921","1","1.0"
"2022-04-30 17:58:25.605647","1","0.15"
"2022-04-30 11:18:24.173821","1","1.0"
"2022-04-30 06:07:49.686778","1","0.2"
"2022-04-30 05:13:56.220059","1","1.0"
"2022-04-29 23:22:38.336008","1","0.2"
"2022-04-29 23:20:09.576562","1","0.15"
"2022-04-29 23:17:36.823503","1","0.1"
"2022-04-28 10:27:02.825895","1","0.2"
"2022-04-28 10:10:00.840991","1","1.0"
"2022-04-27 14:09:59.878062","1","1.0"
"2022-04-26 23:08:06.439011","1","1.0"
"2022-04-25 18:18:42.637861","1","1.0"
"2022-04-25 08:50:08.367998","1","1.0"
