"Date","Downloads","Mod Version"
"2024-03-02 13:13:04.793265","1","2.7"
"2024-03-01 11:10:22.761017","1","2.7"
"2024-03-01 01:51:09.970389","1","2.5"
"2024-02-29 23:43:40.866514","1","2.7"
"2024-02-28 21:36:49.310833","1","2.7"
"2024-02-28 11:23:04.349141","1","2.1"
"2024-02-28 11:21:49.027846","1","2.7"
"2024-02-28 07:31:33.706282","1","2.7"
"2024-02-28 03:23:26.855514","3","2.1"
"2024-02-28 02:23:01.961940","12","2.1"
"2024-02-27 11:11:45.130888","1","2.7"
"2024-02-27 09:34:47.024706","1","2.7"
"2024-02-27 05:17:38.614546","1","2.7"
"2024-02-26 23:18:41.880118","1","2.7"
"2024-02-26 04:15:47.043142","1","2.7"
"2024-02-25 20:50:13.300168","1","2.7"
"2024-02-24 21:29:56.615536","1","2.7"
"2024-02-24 14:37:16.542155","1","2.7"
"2024-02-24 02:42:29.299006","1","2.7"
"2024-02-23 17:23:14.130444","1","2.7"
"2024-02-23 16:15:46.301918","1","2.1"
"2024-02-23 16:15:36.640337","1","2.2"
"2024-02-23 16:15:27.745608","1","2.3"
"2024-02-23 16:15:17.797927","1","2.4"
"2024-02-23 16:15:07.703419","1","2.5"
"2024-02-23 16:14:57.468605","1","2.6"
"2024-02-23 15:29:45.994764","2","2.7"
"2024-02-23 14:54:21.457951","2","2.1"
"2024-02-23 08:04:02.585689","1","2.3"
"2024-02-23 06:31:13.921733","1","2.7"
"2024-02-21 18:07:31.806611","1","2.7"
"2024-02-21 11:32:38.708153","1","2.7"
"2024-02-20 18:41:04.962019","1","2.7"
"2024-02-19 19:46:36.236279","1","2.7"
"2024-02-19 14:07:48.165209","1","2.7"
"2024-02-18 23:14:24.833095","1","2.5"
"2024-02-18 23:14:16.219522","1","2.2"
"2024-02-18 23:00:52.425406","1","2.4"
"2024-02-18 20:33:30.404594","11","2.1"
"2024-02-18 05:02:32.707053","1","2.7"
"2024-02-17 18:57:14.808787","9","2.1"
"2024-02-17 14:22:38.578016","1","2.6"
"2024-02-17 01:59:11.082658","1","2.7"
"2024-02-16 22:01:38.841105","1","2.7"
"2024-02-16 17:45:41.858038","3","2.1"
"2024-02-16 06:28:12.027790","2","2.7"
"2024-02-15 22:55:55.394226","3","2.1"
"2024-02-15 11:36:03.986572","1","2.1"
"2024-02-15 11:36:01.421159","1","2.2"
"2024-02-15 11:35:58.801390","1","2.3"
"2024-02-15 11:35:56.250406","1","2.4"
"2024-02-15 11:35:53.688933","1","2.5"
"2024-02-15 11:35:51.105494","1","2.6"
"2024-02-15 11:35:48.432463","1","2.7"
"2024-02-14 19:30:29.930026","1","2.7"
"2024-02-14 18:26:13.953140","9","2.1"
"2024-02-12 13:56:43.956212","2","2.7"
"2024-02-12 12:37:31.476965","1","2.7"
"2024-02-12 03:02:21.777142","1","2.7"
"2024-02-11 22:51:05.453231","3","2.1"
"2024-02-11 19:58:24.740243","6","2.1"
"2024-02-10 14:33:24.475814","1","2.7"
"2024-02-09 09:12:07.096835","1","2.6"
"2024-02-08 14:39:56.376206","1","2.7"
"2024-02-07 05:52:35.886090","2","2.1"
"2024-02-06 22:13:04.055000","1","2.7"
"2024-02-06 17:24:46.806819","1","2.7"
"2024-02-06 14:07:18.965034","1","2.7"
"2024-02-05 20:53:02.462299","10","2.1"
"2024-02-05 18:47:36.618696","1","2.7"
"2024-02-04 13:07:21.941872","1","2.7"
"2024-02-03 06:25:06.821297","1","2.7"
"2024-02-02 07:04:37.691820","2","2.1"
"2024-02-01 23:56:23.030242","2","2.1"
"2024-02-01 21:05:12.886954","1","2.7"
"2024-02-01 14:36:27.848584","1","2.7"
"2024-02-01 00:37:28.585730","1","2.7"
"2024-01-31 20:20:31.655456","4","2.1"
"2024-01-31 20:03:16.501495","1","2.7"
"2024-01-31 13:55:43.621315","1","2.7"
"2024-01-31 02:50:24.785667","3","2.1"
"2024-01-31 00:35:20.057176","1","2.1"
"2024-01-31 00:35:17.287982","1","2.2"
"2024-01-31 00:35:14.564696","1","2.3"
"2024-01-31 00:35:11.508837","1","2.4"
"2024-01-31 00:35:08.785199","1","2.5"
"2024-01-31 00:35:05.683150","1","2.6"
"2024-01-31 00:35:02.668540","1","2.7"
"2024-01-30 20:48:32.119015","6","2.1"
"2024-01-30 18:10:24.884767","6","2.1"
"2024-01-30 02:48:20.742461","1","2.1"
"2024-01-29 23:38:35.506016","3","2.1"
"2024-01-29 19:52:12.975300","4","2.1"
"2024-01-29 18:51:54.748439","8","2.1"
"2024-01-29 18:22:30.492308","1","2.7"
"2024-01-29 06:16:14.997905","1","2.4"
"2024-01-29 02:28:31.178221","1","2.1"
"2024-01-29 01:01:59.246062","5","2.7"
"2024-01-29 01:01:22.467163","9","2.1"
"2024-01-28 23:59:04.827730","6","2.1"
"2024-01-28 13:26:41.384682","1","2.6"
"2024-01-27 22:17:55.122494","1","2.7"
"2024-01-27 15:07:56.752649","1","2.7"
"2024-01-27 13:24:07.584434","1","2.7"
"2024-01-26 19:02:51.006514","3","2.1"
"2024-01-26 16:50:07.172593","3","2.1"
"2024-01-26 15:19:04.011016","1","2.5"
"2024-01-26 14:50:18.229971","1","2.7"
"2024-01-25 20:06:49.051922","1","2.7"
"2024-01-24 22:57:21.282534","1","2.5"
"2024-01-24 18:25:20.119981","3","2.1"
"2024-01-24 17:01:10.193388","3","2.1"
"2024-01-23 20:51:48.942131","3","2.1"
"2024-01-23 18:43:34.311829","12","2.1"
"2024-01-23 07:32:22.356425","6","2.1"
"2024-01-23 01:32:48.099978","2","2.7"
"2024-01-22 00:11:27.094063","1","2.7"
"2024-01-20 13:16:08.419925","1","2.7"
"2024-01-19 02:44:43.368529","1","2.7"
"2024-01-18 18:23:33.432642","1","2.2"
"2024-01-18 18:23:30.561730","1","2.3"
"2024-01-18 18:23:27.839059","1","2.4"
"2024-01-18 18:23:25.158359","1","2.5"
"2024-01-18 18:23:22.421723","1","2.6"
"2024-01-18 18:23:19.353948","1","2.7"
"2024-01-18 17:50:43.774515","16","2.1"
"2024-01-18 11:54:38.390594","1","2.7"
"2024-01-18 04:20:34.494210","3","2.1"
"2024-01-18 00:53:26.439508","6","2.1"
"2024-01-18 00:24:04.972515","1","2.7"
"2024-01-17 23:00:15.477725","6","2.1"
"2024-01-17 21:18:47.722550","6","2.1"
"2024-01-17 04:02:23.422568","3","2.1"
"2024-01-17 01:14:23.819513","3","2.1"
"2024-01-16 23:42:25.034005","6","2.1"
"2024-01-16 05:33:35.786743","1","2.7"
"2024-01-14 05:17:09.051119","1","2.7"
"2024-01-12 16:58:22.420354","1","2.7"
"2024-01-12 12:16:51.466319","1","2.7"
"2024-01-11 17:02:27.543050","1","2.7"
"2024-01-11 06:25:11.824956","1","2.7"
"2024-01-11 01:55:25.825208","1","2.5"
"2024-01-10 12:12:04.395248","1","2.7"
"2024-01-10 04:47:34.132807","1","2.7"
"2024-01-10 02:08:24.512311","3","2.1"
"2024-01-10 00:02:13.635203","21","2.1"
"2024-01-09 21:00:09.053399","12","2.1"
"2024-01-09 16:54:06.355443","25","2.1"
"2024-01-09 05:38:03.853654","3","2.1"
"2024-01-08 06:24:50.708208","6","2.1"
"2024-01-08 05:04:52.853689","6","2.1"
"2024-01-07 20:41:07.601074","1","2.7"
"2024-01-07 17:15:33.243840","1","2.7"
"2024-01-07 07:44:34.726460","1","2.7"
"2024-01-07 04:49:04.848726","1","2.7"
"2024-01-07 03:43:37.939539","1","2.7"
"2024-01-06 21:45:36.154526","1","2.7"
"2024-01-06 21:06:40.807344","1","2.4"
"2024-01-06 19:50:59.348394","3","2.1"
"2024-01-06 17:59:12.487262","6","2.1"
"2024-01-06 16:44:21.361667","1","2.7"
"2024-01-06 16:30:57.085806","6","2.1"
"2024-01-06 14:06:22.496502","1","2.3"
"2024-01-06 13:09:43.253416","1","2.7"
"2024-01-06 11:12:56.618809","1","2.6"
"2024-01-05 10:26:54.333180","1","2.7"
"2024-01-05 05:59:07.437324","1","2.5"
"2024-01-04 23:11:43.836146","1","2.7"
"2024-01-04 13:04:39.902203","1","2.5"
"2024-01-04 06:55:54.382178","1","2.7"
"2024-01-01 22:23:25.343385","1","2.7"
"2023-12-31 06:24:27.562866","3","2.1"
"2023-12-31 00:03:49.413274","1","2.7"
"2023-12-30 18:45:09.060439","1","2.7"
"2023-12-30 18:11:09.920477","1","2.4"
"2023-12-30 16:34:27.803112","1","2.7"
"2023-12-30 16:16:50.561729","1","2.5"
"2023-12-30 15:58:20.873040","1","2.1"
"2023-12-29 10:26:03.451286","1","2.7"
"2023-12-27 22:54:13.936781","1","2.7"
"2023-12-27 13:25:40.854189","1","2.7"
"2023-12-26 16:09:08.493407","1","2.7"
"2023-12-26 10:10:13.375578","1","2.7"
"2023-12-25 19:53:34.092310","1","2.7"
"2023-12-25 14:13:31.883954","9","2.1"
"2023-12-25 01:33:58.544327","3","2.1"
"2023-12-24 22:16:29.968644","12","2.1"
"2023-12-24 20:45:55.691116","30","2.1"
"2023-12-24 19:38:46.475758","1","2.7"
"2023-12-24 13:47:09.715339","1","2.7"
"2023-12-24 07:53:05.604036","5","2.1"
"2023-12-24 05:25:24.236130","6","2.1"
"2023-12-23 23:15:32.933112","3","2.7"
"2023-12-23 20:20:27.609558","1","2.7"
"2023-12-23 13:02:27.334979","1","2.7"
"2023-12-23 08:54:57.147598","1","2.1"
"2023-12-23 08:54:54.467774","1","2.2"
"2023-12-23 08:54:51.762838","1","2.3"
"2023-12-23 08:54:48.390084","1","2.4"
"2023-12-23 08:54:45.705109","1","2.5"
"2023-12-23 08:54:42.470707","1","2.6"
"2023-12-23 08:54:38.574827","1","2.7"
"2023-12-22 18:54:12.720536","1","2.7"
"2023-12-21 20:43:41.088203","1","2.7"
"2023-12-19 19:05:59.078588","1","2.7"
"2023-12-19 10:55:36.483269","1","2.7"
"2023-12-19 04:01:39.762187","1","2.7"
"2023-12-18 18:54:56.787349","8","2.1"
"2023-12-18 17:53:35.888022","11","2.1"
"2023-12-18 17:08:53.974017","1","2.7"
"2023-12-18 15:10:46.196956","1","2.7"
"2023-12-17 21:21:54.239674","4","2.1"
"2023-12-16 17:41:58.581982","1","2.7"
"2023-12-16 10:42:01.018626","1","2.7"
"2023-12-15 23:53:54.398330","3","2.1"
"2023-12-15 19:03:08.010026","1","2.1"
"2023-12-14 17:55:21.810069","3","2.1"
"2023-12-14 05:12:56.249827","3","2.1"
"2023-12-13 23:43:53.329004","3","2.1"
"2023-12-13 22:39:43.296032","6","2.1"
"2023-12-13 22:11:52.160908","1","2.7"
"2023-12-13 21:01:08.188940","3","2.1"
"2023-12-13 19:31:22.471029","1","2.7"
"2023-12-11 03:17:33.520854","3","2.1"
"2023-12-11 02:28:46.677494","1","2.4"
"2023-12-11 01:54:22.032959","6","2.1"
"2023-12-11 01:19:34.259518","1","2.3"
"2023-12-11 01:02:45.478052","1","2.6"
"2023-12-11 00:34:35.029021","2","2.5"
"2023-12-11 00:03:48.333831","1","2.7"
"2023-12-10 23:11:08.780721","3","2.1"
"2023-12-10 14:57:12.616520","1","2.7"
"2023-12-10 05:24:21.247261","1","2.7"
"2023-12-10 01:38:20.818120","1","2.7"
"2023-12-09 20:04:24.385324","1","2.7"
"2023-12-09 04:01:14.538808","1","2.7"
"2023-12-09 00:01:01.128625","2","2.7"
"2023-12-08 20:56:36.231802","1","2.2"
"2023-12-08 14:01:36.097751","1","2.7"
"2023-12-08 02:22:05.763249","1","2.7"
"2023-12-07 22:24:04.613783","6","2.1"
"2023-12-07 21:22:38.312290","19","2.1"
"2023-12-07 20:16:24.786262","6","2.1"
"2023-12-07 18:20:14.701207","1","2.7"
"2023-12-06 21:37:22.103647","1","2.7"
"2023-12-05 23:40:06.684525","6","2.1"
"2023-12-05 22:21:39.955949","3","2.1"
"2023-12-05 19:02:13.755849","9","2.1"
"2023-12-05 15:00:47.164789","1","2.5"
"2023-12-05 09:29:53.486466","2","2.7"
"2023-12-05 08:32:36.952457","1","2.5"
"2023-12-05 01:27:22.931227","1","2.4"
"2023-12-05 00:48:10.420549","1","2.3"
"2023-12-05 00:26:21.529541","1","2.5"
"2023-12-05 00:22:08.077734","1","2.6"
"2023-12-04 21:20:55.736299","6","2.1"
"2023-12-04 18:21:24.951288","1","2.7"
"2023-12-03 20:09:07.938579","1","2.7"
"2023-12-03 14:12:21.502707","1","2.5"
"2023-12-03 12:58:17.521425","1","2.5"
"2023-12-03 08:49:01.231102","1","2.7"
"2023-12-03 07:42:06.990396","1","2.2"
"2023-12-03 01:26:48.400190","1","2.7"
"2023-12-02 18:21:51.876698","1","2.2"
"2023-12-02 17:40:15.970592","1","2.7"
"2023-12-02 15:27:00.470783","1","2.7"
"2023-12-02 03:08:45.889115","1","2.7"
"2023-12-02 01:59:03.835679","11","2.1"
"2023-12-02 01:45:32.147576","1","2.7"
"2023-12-01 20:12:56.647990","3","2.1"
"2023-12-01 17:37:58.290041","1","2.2"
"2023-12-01 15:40:43.517137","6","2.1"
"2023-11-30 19:01:59.886402","2","2.7"
"2023-11-30 17:58:41.312193","5","2.1"
"2023-11-30 13:23:49.457419","1","2.7"
"2023-11-29 19:18:31.586595","1","2.7"
"2023-11-29 03:07:21.431915","2","2.7"
"2023-11-28 22:13:34.445931","1","2.5"
"2023-11-28 22:11:07.100782","1","2.4"
"2023-11-28 22:08:53.375744","1","2.6"
"2023-11-28 22:07:41.759694","1","2.3"
"2023-11-28 21:12:39.720204","1","2.7"
"2023-11-28 20:09:26.983064","1","2.7"
"2023-11-28 09:45:21.060999","1","2.7"
"2023-11-27 23:53:59.662735","5","2.1"
"2023-11-27 14:42:53.331050","1","2.2"
"2023-11-27 13:00:29.213469","1","2.2"
"2023-11-27 10:38:46.176792","1","2.2"
"2023-11-27 09:05:53.840673","1","2.7"
"2023-11-27 06:03:25.075271","21","2.1"
"2023-11-27 04:40:48.737585","3","2.1"
"2023-11-27 02:05:38.052575","1","2.7"
"2023-11-25 06:12:44.671601","1","2.7"
"2023-11-24 22:59:25.433849","6","2.1"
"2023-11-24 21:25:30.337008","1","2.1"
"2023-11-24 20:25:13.744027","23","2.1"
"2023-11-24 19:16:26.301751","8","2.1"
"2023-11-24 18:06:08.126274","11","2.1"
"2023-11-24 16:36:52.065374","3","2.1"
"2023-11-24 15:24:58.150751","1","2.1"
"2023-11-24 14:19:00.385683","2","2.1"
"2023-11-24 12:42:20.203925","2","2.1"
"2023-11-24 02:12:29.089840","1","2.7"
"2023-11-23 21:41:27.544645","2","2.1"
"2023-11-23 16:43:46.355674","1","2.7"
"2023-11-23 15:33:35.942636","1","2.7"
"2023-11-23 10:28:24.747631","1","2.7"
"2023-11-23 07:23:17.870713","1","2.4"
"2023-11-22 23:11:15.944677","9","2.1"
"2023-11-22 22:04:42.348347","14","2.1"
"2023-11-22 20:57:09.624912","14","2.1"
"2023-11-22 17:00:36.421044","1","2.7"
"2023-11-22 14:34:48.458270","4","2.1"
"2023-11-22 13:33:46.683579","4","2.1"
"2023-11-22 11:57:37.392865","2","2.5"
"2023-11-22 09:01:16.561063","1","2.2"
"2023-11-21 18:35:38.204094","1","2.4"
"2023-11-21 18:24:53.487808","1","2.6"
"2023-11-21 18:23:52.100720","1","2.5"
"2023-11-21 18:23:39.916665","1","2.3"
"2023-11-21 16:42:08.382812","1","2.1"
"2023-11-21 12:43:57.824122","1","2.7"
"2023-11-21 09:52:42.020546","1","2.2"
"2023-11-21 08:20:00.100757","1","2.7"
"2023-11-21 01:52:02.191620","1","2.1"
"2023-11-21 00:50:57.386885","7","2.1"
"2023-11-20 23:36:19.461442","6","2.1"
"2023-11-20 22:46:29.302949","1","2.6"
"2023-11-20 22:46:27.862885","1","2.3"
"2023-11-20 22:21:04.602046","8","2.1"
"2023-11-20 20:59:33.157857","2","2.1"
"2023-11-20 19:53:41.976167","2","2.1"
"2023-11-20 18:28:36.327282","20","2.1"
"2023-11-20 17:15:19.865211","22","2.1"
"2023-11-20 14:46:39.395564","1","2.1"
"2023-11-20 06:02:35.985138","7","2.1"
"2023-11-20 04:28:55.651481","1","2.7"
"2023-11-20 02:00:15.792027","2","2.1"
"2023-11-20 00:56:10.870443","8","2.1"
"2023-11-19 23:31:39.265388","1","2.1"
"2023-11-19 22:31:31.335999","2","2.1"
"2023-11-19 22:29:57.310440","1","2.5"
"2023-11-19 20:30:32.885163","6","2.1"
"2023-11-19 18:38:39.258177","1","2.7"
"2023-11-19 14:49:40.792181","4","2.1"
"2023-11-19 13:35:21.917405","2","2.7"
"2023-11-19 07:19:38.987457","1","2.7"
"2023-11-18 21:46:43.472476","4","2.1"
"2023-11-18 20:42:47.519005","5","2.1"
"2023-11-18 14:55:09.820516","1","2.1"
"2023-11-18 09:21:06.312607","1","2.7"
"2023-11-18 07:15:27.082878","1","2.3"
"2023-11-18 06:47:07.067767","2","2.7"
"2023-11-18 05:33:30.302775","1","2.3"
"2023-11-18 02:24:40.245154","1","2.7"
"2023-11-17 18:30:54.264997","2","2.1"
"2023-11-15 09:57:34.406901","2","2.1"
"2023-11-14 20:30:00.322047","3","2.1"
"2023-11-14 18:10:57.824566","2","2.1"
"2023-11-14 17:02:15.015804","2","2.1"
"2023-11-13 22:14:48.923990","4","2.1"
"2023-11-13 22:05:50.128573","1","2.3"
"2023-11-13 20:53:39.238991","2","2.1"
"2023-11-13 18:48:31.161396","1","2.1"
"2023-11-13 14:04:15.366778","1","2.7"
"2023-11-13 10:51:07.914794","1","2.7"
"2023-11-13 02:59:30.683878","2","2.1"
"2023-11-13 01:26:12.287370","4","2.1"
"2023-11-12 23:29:56.950393","1","2.7"
"2023-11-12 19:53:27.622095","4","2.1"
"2023-11-12 15:38:01.681580","2","2.1"
"2023-11-12 14:25:17.835206","1","2.7"
"2023-11-10 23:48:27.462765","1","2.1"
"2023-11-10 21:05:08.366010","1","2.7"
"2023-11-10 06:44:31.413086","4","2.1"
"2023-11-10 01:24:10.026728","1","2.7"
"2023-11-10 00:23:31.588052","4","2.1"
"2023-11-09 22:59:44.995297","3","2.1"
"2023-11-09 19:17:05.771220","2","2.7"
"2023-11-09 17:32:51.505214","1","2.1"
"2023-11-09 10:59:45.780809","1","2.7"
"2023-11-08 23:36:38.520499","2","2.7"
"2023-11-08 22:04:23.201455","1","2.2"
"2023-11-08 19:02:23.256293","1","2.7"
"2023-11-08 05:20:16.635490","1","2.7"
"2023-11-07 03:25:07.468311","1","2.7"
"2023-11-06 09:45:15.398419","1","2.7"
"2023-11-05 19:36:40.649359","1","2.1"
"2023-11-05 19:28:39.621539","1","2.7"
"2023-11-05 12:35:55.569905","1","2.7"
"2023-11-05 03:45:49.028515","1","2.1"
"2023-11-04 20:55:07.685662","1","2.7"
"2023-11-04 11:29:09.846827","1","2.7"
"2023-11-02 02:59:20.772832","1","2.7"
"2023-11-01 18:00:14.141558","1","2.7"
"2023-11-01 11:24:47.859100","1","2.5"
"2023-11-01 08:08:19.370773","1","2.7"
"2023-10-31 20:30:28.306675","1","2.7"
"2023-10-31 15:05:19.665399","1","2.1"
"2023-10-31 08:02:59.351474","1","2.1"
"2023-10-30 05:12:40.238266","1","2.4"
"2023-10-30 05:09:52.821487","1","2.7"
"2023-10-29 20:16:00.455888","1","2.7"
"2023-10-29 05:40:24.008266","1","2.2"
"2023-10-29 02:26:35.354139","1","2.7"
"2023-10-28 20:43:22.248830","1","2.7"
"2023-10-27 00:46:22.159521","1","2.7"
"2023-10-26 20:25:17.207303","2","2.1"
"2023-10-26 15:17:57.143862","2","2.7"
"2023-10-26 11:25:00.241576","1","2.6"
"2023-10-26 05:39:02.651635","1","2.4"
"2023-10-26 01:37:17.093983","1","2.7"
"2023-10-25 23:26:51.364473","1","2.1"
"2023-10-25 17:17:28.416290","2","2.1"
"2023-10-25 11:38:43.167279","1","2.7"
"2023-10-25 01:30:46.724028","2","2.7"
"2023-10-24 23:18:27.941217","1","2.7"
"2023-10-24 09:25:32.831278","1","2.5"
"2023-10-24 01:50:07.592145","1","2.3"
"2023-10-24 00:00:56.241554","1","2.6"
"2023-10-23 23:51:20.661643","1","2.2"
"2023-10-23 14:04:47.469577","1","2.7"
"2023-10-23 01:13:37.022824","1","2.7"
"2023-10-22 09:29:18.565140","1","2.7"
"2023-10-21 19:37:30.053254","1","2.7"
"2023-10-21 17:21:15.247550","1","2.7"
"2023-10-21 08:50:06.617419","1","2.3"
"2023-10-21 01:55:36.201415","1","2.7"
"2023-10-20 19:27:46.358129","1","2.1"
"2023-10-19 21:45:58.497340","2","2.1"
"2023-10-19 18:48:22.923773","1","2.7"
"2023-10-19 18:18:38.820609","1","2.6"
"2023-10-19 14:04:47.276985","1","2.1"
"2023-10-19 03:29:39.289740","1","2.7"
"2023-10-19 02:05:01.504935","2","2.7"
"2023-10-18 23:04:37.499209","1","2.7"
"2023-10-18 19:12:20.015332","10","2.1"
"2023-10-18 17:34:09.762545","3","2.1"
"2023-10-18 16:30:43.472999","12","2.1"
"2023-10-18 12:00:48.501426","1","2.7"
"2023-10-17 23:16:58.629494","1","2.5"
"2023-10-17 23:09:42.016580","3","2.1"
"2023-10-17 22:33:00.406411","1","2.7"
"2023-10-17 21:57:12.220365","2","2.1"
"2023-10-17 18:06:21.615962","1","2.7"
"2023-10-17 14:34:03.479312","1","2.2"
"2023-10-17 10:04:18.854121","2","2.1"
"2023-10-16 22:04:17.562603","2","2.1"
"2023-10-16 21:02:01.341344","4","2.1"
"2023-10-16 20:01:54.905934","5","2.1"
"2023-10-16 18:39:08.977450","3","2.1"
"2023-10-16 17:35:31.110722","3","2.1"
"2023-10-16 14:43:13.252592","1","2.1"
"2023-10-16 13:11:03.141179","1","2.7"
"2023-10-16 00:32:31.286979","1","2.7"
"2023-10-15 22:21:07.899388","1","2.7"
"2023-10-15 21:03:51.324172","1","2.7"
"2023-10-15 14:21:10.198768","1","2.6"
"2023-10-14 19:23:52.679100","1","2.7"
"2023-10-14 13:17:55.629412","1","2.7"
"2023-10-14 00:34:56.946867","1","2.7"
"2023-10-13 17:02:03.937827","1","2.1"
"2023-10-12 23:30:42.118368","1","2.1"
"2023-10-12 21:49:25.698506","1","2.1"
"2023-10-12 16:32:36.068534","1","2.7"
"2023-10-12 14:08:41.298793","1","2.7"
"2023-10-12 11:53:58.157628","1","2.5"
"2023-10-11 21:02:48.450424","1","2.1"
"2023-10-11 12:07:40.347913","6","2.1"
"2023-10-11 01:34:23.896400","1","2.7"
"2023-10-10 23:31:09.280049","2","2.1"
"2023-10-10 06:29:26.586478","1","2.5"
"2023-10-10 05:25:18.248749","1","2.7"
"2023-10-10 00:31:46.304252","2","2.1"
"2023-10-09 09:47:15.097204","1","2.7"
"2023-10-08 22:43:43.965372","2","2.1"
"2023-10-08 17:11:40.491110","1","2.1"
"2023-10-08 15:43:22.414615","6","2.1"
"2023-10-08 15:36:04.170589","1","2.7"
"2023-10-08 10:47:47.100811","1","2.7"
"2023-10-07 21:40:43.542638","1","2.7"
"2023-10-07 14:01:31.759416","7","2.1"
"2023-10-07 08:33:54.619621","1","2.7"
"2023-10-06 20:59:57.497959","4","2.1"
"2023-10-06 18:01:33.721520","14","2.1"
"2023-10-06 13:52:45.300425","1","2.5"
"2023-10-06 07:27:55.427121","1","2.7"
"2023-10-06 00:17:18.959869","6","2.1"
"2023-10-05 22:58:10.501647","3","2.1"
"2023-10-05 21:54:06.539527","7","2.1"
"2023-10-05 19:59:55.102730","6","2.1"
"2023-10-05 18:56:38.657938","7","2.1"
"2023-10-05 17:53:48.731792","7","2.1"
"2023-10-05 16:52:35.108471","7","2.1"
"2023-10-05 12:26:38.984044","1","2.1"
