"Date","Downloads","Mod Version"
"2023-07-25 13:39:07.920938","1","0.1"
"2023-07-23 20:33:00.902725","1","0.1"
"2023-07-22 21:31:19.713576","1","0.1"
"2023-07-21 21:14:56.033457","1","0.1"
"2023-07-20 23:52:48.987732","1","0.1"
"2023-07-18 17:50:10.299972","1","0.1"
"2023-07-16 05:45:33.921570","1","0.1"
"2023-07-15 08:46:21.003135","2","0.1"
"2023-07-14 22:34:08.306217","1","0.1"
"2023-07-14 06:50:43.498998","1","0.1"
"2023-07-08 07:09:31.328360","1","0.1"
"2023-07-06 05:06:50.210641","3","0.1"
"2023-07-05 01:56:28.004182","1","0.1"
"2023-07-04 06:19:19.190811","1","0.1"
"2023-07-03 05:54:42.470610","1","0.1"
"2023-07-03 02:24:55.683991","1","0.1"
"2023-06-29 09:19:51.645926","1","0.1"
"2023-06-22 16:35:49.087140","1","0.1"
"2023-06-20 18:30:06.118229","1","0.1"
"2023-06-20 05:07:47.674074","1","0.1"
"2023-06-14 07:06:04.928379","1","0.1"
"2023-06-01 22:02:23.975244","1","0.1"
"2023-05-26 13:35:40.553836","1","0.1"
"2023-05-15 22:17:57.511692","1","0.1"
"2023-05-09 20:27:36.374211","1","0.1"
"2023-05-09 02:56:54.190641","1","0.1"
"2023-05-08 23:36:50.921455","1","0.1"
"2023-04-29 22:52:25.228907","1","0.1"
"2023-04-28 10:09:24.137773","1","0.1"
"2023-04-26 22:23:15.270052","1","0.1"
"2023-04-26 13:51:01.050185","2","0.1"
"2023-04-04 18:42:01.561402","1","0.1"
"2023-03-29 19:05:35.974150","1","0.1"
"2023-03-27 16:28:39.758874","1","0.1"
"2023-03-21 16:29:40.100017","1","0.1"
"2023-03-14 04:02:41.512731","1","0.1"
"2023-03-12 15:25:03.863058","1","0.1"
"2023-03-10 21:13:34.925151","1","0.1"
"2023-03-10 04:23:32.107548","1","0.1"
"2023-03-08 15:12:13.904413","1","0.1"
"2023-03-05 06:24:23.414630","1","0.1"
"2023-03-02 18:24:36.724336","1","0.1"
"2023-03-01 07:01:13.883451","1","0.1"
"2023-02-27 20:33:13.607706","1","0.1"
"2023-02-16 04:27:51.937153","1","0.1"
"2023-02-15 04:18:36.970057","1","0.1"
"2023-02-14 15:52:45.388649","1","0.1"
"2023-02-12 20:47:07.161895","1","0.1"
"2023-02-11 01:04:09.931669","1","0.1"
"2023-02-10 20:22:57.719590","1","0.1"
"2023-02-07 16:02:25.315040","1","0.1"
"2023-02-07 05:55:20.481593","1","0.1"
"2023-02-03 21:50:41.392780","1","0.1"
"2023-01-31 03:46:02.667207","1","0.1"
"2023-01-30 20:50:25.350138","1","0.1"
"2023-01-30 01:12:41.879958","1","0.1"
"2023-01-16 17:32:25.072386","1","0.1"
"2023-01-10 21:40:20.003299","1","0.1"
"2022-12-18 17:37:24.015145","1","0.1"
"2022-12-15 12:48:15.154969","1","0.1"
"2022-12-10 21:43:27.768439","1","0.1"
"2022-12-10 14:51:26.482557","2","0.1"
"2022-12-10 02:30:21.758756","1","0.1"
"2022-12-08 19:03:59.954820","1","0.1"
"2022-12-05 17:53:36.297122","1","0.1"
"2022-12-02 17:17:43.399660","1","0.1"
"2022-11-26 05:28:11.522657","1","0.1"
"2022-11-23 17:56:12.043844","1","0.1"
"2022-11-20 11:34:10.207673","1","0.1"
"2022-11-18 03:46:12.243702","1","0.1"
"2022-11-12 08:06:20.768522","1","0.1"
"2022-11-09 21:02:58.863672","1","0.1"
"2022-10-31 13:36:31.886614","1","0.1"
"2022-10-26 20:20:24.706962","1","0.1"
"2022-10-25 17:21:07.966539","1","0.1"
"2022-10-17 23:21:10.563450","1","0.1"
"2022-10-15 23:54:37.734431","1","0.1"
"2022-10-07 14:06:14.444611","1","0.1"
"2022-10-05 09:57:04.778753","1","0.1"
"2022-10-02 15:06:33.815143","1","0.1"
"2022-10-01 05:39:54.163539","1","0.1"
"2022-09-28 10:31:00.254681","1","0.1"
"2022-09-26 02:26:32.794728","1","0.1"
"2022-09-21 15:43:22.368826","1","0.1"
"2022-09-21 13:23:13.113991","1","0.1"
"2022-09-19 14:53:59.739360","1","0.1"
"2022-09-18 23:25:21.711564","1","0.1"
"2022-09-17 22:59:56.583308","1","0.1"
"2022-09-16 09:50:15.160958","1","0.1"
"2022-09-13 11:23:43.196240","1","0.1"
"2022-09-12 05:18:13.152711","1","0.1"
"2022-08-26 07:03:23.762267","1","0.1"
"2022-08-26 02:29:38.314315","1","0.1"
"2022-08-24 14:13:41.081091","1","0.1"
"2022-08-23 16:54:45.069731","1","0.1"
"2022-08-23 12:48:21.164607","1","0.1"
"2022-08-23 04:45:54.083176","1","0.1"
"2022-08-23 02:25:23.372218","1","0.1"
"2022-08-17 21:44:22.673862","1","0.1"
"2022-08-17 13:55:52.545149","1","0.1"
"2022-08-15 21:59:08.562692","1","0.1"
"2022-08-15 14:45:09.179003","1","0.1"
"2022-08-12 19:14:48.108372","1","0.1"
"2022-08-12 12:43:45.800923","1","0.1"
"2022-08-05 03:34:24.748713","1","0.1"
"2022-08-04 05:33:47.657041","1","0.1"
"2022-08-02 00:58:04.600913","1","0.1"
"2022-08-01 02:51:57.307654","2","0.1"
"2022-07-30 08:33:37.875301","1","0.1"
"2022-07-29 20:50:28.526790","1","0.1"
"2022-07-29 06:56:23.025687","1","0.1"
"2022-07-29 01:00:25.935851","1","0.1"
"2022-07-28 15:28:09.541799","1","0.1"
"2022-07-28 08:03:26.088581","1","0.1"
"2022-07-28 06:20:44.112542","1","0.1"
"2022-07-28 04:46:06.503561","1","0.1"
"2022-07-27 16:51:55.947048","1","0.1"
"2022-07-27 03:01:37.380228","1","0.1"
"2022-07-26 22:08:43.385464","1","0.1"
"2022-07-26 14:55:11.782844","1","0.1"
"2022-07-23 10:41:03.822394","1","0.1"
"2022-07-19 13:24:45.100999","1","0.1"
"2022-07-19 11:55:27.084795","1","0.1"
"2022-07-17 17:55:35.599561","1","0.1"
"2022-07-17 15:16:41.262347","1","0.1"
"2022-07-17 04:59:56.337785","1","0.1"
"2022-07-15 23:28:27.324130","1","0.1"
"2022-07-15 06:15:00.185850","1","0.1"
"2022-07-15 02:06:14.917135","1","0.1"
"2022-07-14 04:44:50.478514","1","0.1"
"2022-07-14 00:51:07.481246","1","0.1"
"2022-07-13 19:24:30.742191","1","0.1"
"2022-07-12 13:24:17.157967","1","0.1"
"2022-07-12 12:06:46.964842","1","0.1"
"2022-07-11 10:03:16.094005","1","0.1"
"2022-07-10 06:24:18.080088","1","0.1"
"2022-07-09 20:22:42.193890","1","0.1"
"2022-07-09 10:59:38.745431","1","0.1"
"2022-07-08 10:51:07.937570","1","0.1"
"2022-07-05 17:31:34.242384","1","0.1"
"2022-07-04 14:50:52.114451","1","0.1"
"2022-07-03 01:18:54.378213","1","0.1"
"2022-07-01 10:59:46.553188","1","0.1"
"2022-06-26 08:51:22.497502","1","0.1"
"2022-06-26 03:04:46.049795","1","0.1"
"2022-06-24 15:37:54.757032","1","0.1"
"2022-06-21 19:45:02.340004","1","0.1"
"2022-06-21 16:04:32.875490","1","0.1"
"2022-06-21 12:51:23.435743","1","0.1"
"2022-06-20 04:23:43.984305","1","0.1"
"2022-06-20 00:40:19.113431","1","0.1"
"2022-06-18 13:58:04.925560","1","0.1"
"2022-06-18 09:32:38.550736","1","0.1"
"2022-06-18 01:21:30.727435","1","0.1"
"2022-06-17 21:56:00.805809","1","0.1"
"2022-06-17 02:20:49.796865","1","0.1"
"2022-06-16 18:20:49.194737","1","0.1"
"2022-06-16 14:00:33.149425","2","0.1"
"2022-06-13 14:37:07.645977","1","0.1"
"2022-06-12 16:14:53.110742","1","0.1"
"2022-06-12 03:56:32.698668","1","0.1"
"2022-06-11 20:38:47.363816","1","0.1"
"2022-06-10 12:59:03.200922","1","0.1"
"2022-06-10 06:08:47.277121","1","0.1"
"2022-06-09 11:27:16.131804","1","0.1"
"2022-06-08 15:42:44.742071","1","0.1"
"2022-06-08 11:13:06.396151","1","0.1"
"2022-06-07 06:30:06.167322","1","0.1"
"2022-06-06 20:11:03.609866","1","0.1"
"2022-06-06 18:35:25.489776","1","0.1"
"2022-06-04 20:54:25.762841","1","0.1"
"2022-06-04 13:29:24.171511","1","0.1"
"2022-05-31 15:44:13.897910","1","0.1"
"2022-05-27 08:44:43.042883","1","0.1"
"2022-05-25 03:02:59.967545","1","0.1"
"2022-05-24 16:56:43.767485","1","0.1"
"2022-05-22 14:51:20.964677","1","0.1"
"2022-05-16 22:25:57.924381","1","0.1"
"2022-05-14 13:34:11.541046","1","0.1"
"2022-05-13 02:14:39.463693","1","0.1"
"2022-05-10 10:54:03.034731","1","0.1"
"2022-05-08 21:07:10.372898","1","0.1"
"2022-05-05 06:49:50.065307","1","0.1"
"2022-05-05 00:47:08.321323","1","0.1"
"2022-05-03 04:48:46.795074","1","0.1"
"2022-05-02 21:33:52.882393","1","0.1"
"2022-05-01 12:58:32.220325","1","0.1"
"2022-05-01 09:19:59.130087","1","0.1"
"2022-04-30 16:44:44.746299","1","0.1"
"2022-04-29 13:11:20.098582","1","0.1"
"2022-04-26 05:58:30.687204","1","0.1"
"2022-04-24 23:04:18.183174","1","0.1"
"2022-04-24 09:58:06.482879","1","0.1"
"2022-04-22 05:23:48.710225","1","0.1"
"2022-04-21 13:17:03.378566","1","0.1"
"2022-04-21 01:07:09.093984","1","0.1"
"2022-04-20 01:52:06.426588","1","0.1"
"2022-04-19 19:57:19.355237","1","0.1"
"2022-04-19 15:17:51.811793","1","0.1"
"2022-04-19 00:05:08.089221","1","0.1"
"2022-04-18 08:27:16.194844","1","0.1"
"2022-04-17 23:15:29.734211","1","0.1"
"2022-04-17 12:33:04.615395","1","0.1"
"2022-04-15 01:26:42.004510","1","0.1"
"2022-04-14 08:03:47.327442","1","0.1"
"2022-04-14 04:33:23.796762","2","0.1"
"2022-04-14 00:28:00.156774","1","0.1"
"2022-04-13 05:08:56.473746","2","0.1"
"2022-04-10 23:51:25.866411","1","0.1"
"2022-04-08 02:57:27.741778","1","0.1"
"2022-04-07 12:53:38.646587","1","0.1"
"2022-04-06 16:30:53.967195","1","0.1"
"2022-04-06 01:10:33.807281","1","0.1"
"2022-04-02 04:14:32.991842","1","0.1"
"2022-03-28 09:07:05.710203","1","0.1"
"2022-03-24 16:25:12.143995","1","0.1"
"2022-03-24 14:05:13.339938","1","0.1"
"2022-03-19 11:51:23.245808","1","0.1"
"2022-03-17 08:05:31.879644","1","0.1"
"2022-03-14 11:46:29.308138","1","0.1"
"2022-03-13 21:48:15.295752","2","0.1"
"2022-03-13 19:43:56.665804","1","0.1"
"2022-03-13 17:28:34.498243","1","0.1"
"2022-03-10 08:13:49.877703","1","0.1"
"2022-03-06 04:41:18.824481","1","0.1"
"2022-03-05 07:52:42.597863","1","0.1"
"2022-03-04 00:44:22.642938","1","0.1"
"2022-03-03 13:49:13.030113","1","0.1"
"2022-03-03 03:57:23.335525","1","0.1"
"2022-03-02 22:10:11.750034","1","0.1"
"2022-03-02 17:26:54.511716","1","0.1"
"2022-03-02 03:43:50.469848","1","0.1"
"2022-02-26 18:47:59.610809","1","0.1"
"2022-02-25 14:12:57.819257","1","0.1"
"2022-02-24 11:13:58.293623","1","0.1"
"2022-02-22 15:07:11.476241","1","0.1"
"2022-02-21 22:39:52.237225","1","0.1"
"2022-02-21 05:07:53.110793","1","0.1"
"2022-02-20 01:17:05.178245","1","0.1"
"2022-02-17 06:55:52.279548","1","0.1"
"2022-02-15 08:58:23.896220","1","0.1"
"2022-02-15 03:07:04.128854","1","0.1"
"2022-02-13 02:08:27.972643","1","0.1"
"2022-02-12 16:47:48.603675","1","0.1"
"2022-02-08 04:09:54.073921","1","0.1"
"2022-02-06 02:27:56.465151","1","0.1"
"2022-02-05 05:34:09.258118","1","0.1"
"2022-01-28 02:42:34.593137","1","0.1"
"2022-01-27 10:25:30.799085","1","0.1"
"2022-01-26 11:31:01.003153","1","0.1"
"2022-01-24 17:18:55.833045","2","0.1"
"2022-01-24 14:58:26.025901","1","0.1"
"2022-01-24 13:24:40.851985","1","0.1"
"2022-01-21 09:17:10.828037","1","0.1"
"2022-01-20 03:31:04.448326","1","0.1"
"2022-01-17 23:47:18.894860","1","0.1"
"2022-01-17 10:59:46.593620","1","0.1"
"2022-01-15 06:11:44.871552","1","0.1"
"2022-01-13 07:21:06.181231","1","0.1"
"2022-01-09 06:25:04.055728","1","0.1"
"2022-01-09 05:00:44.550690","1","0.1"
"2022-01-08 08:25:44.460128","1","0.1"
"2022-01-07 01:17:00.594423","1","0.1"
"2022-01-05 14:09:36.973701","1","0.1"
"2022-01-05 11:31:00.716842","1","0.1"
"2022-01-04 19:51:03.503752","1","0.1"
"2022-01-02 10:49:33.426294","1","0.1"
"2021-12-31 08:20:38.529247","1","0.1"
"2021-12-29 01:00:51.769728","1","0.1"
"2021-12-25 16:57:07.361806","1","0.1"
"2021-12-25 13:53:00.144351","1","0.1"
"2021-12-25 10:58:35.332259","1","0.1"
"2021-12-24 09:30:53.318554","1","0.1"
"2021-12-18 19:12:56.897150","1","0.1"
"2021-12-18 02:21:37.057672","1","0.1"
"2021-12-16 16:34:26.232925","1","0.1"
"2021-12-15 07:48:48.321754","1","0.1"
"2021-12-14 23:38:00.057691","1","0.1"
"2021-12-14 16:38:46.418530","1","0.1"
"2021-12-13 11:03:03.837718","1","0.1"
"2021-12-12 20:25:28.457600","1","0.1"
"2021-12-11 20:24:31.989482","1","0.1"
"2021-12-10 18:23:04.709019","1","0.1"
"2021-12-07 13:15:47.158576","1","0.1"
"2021-12-07 11:57:40.727656","1","0.1"
"2021-12-01 17:01:43.942314","1","0.1"
"2021-11-29 13:03:58.119320","1","0.1"
"2021-11-27 14:24:54.794978","1","0.1"
"2021-11-25 22:39:20.026510","1","0.1"
"2021-11-23 04:31:03.217091","1","0.1"
"2021-11-22 14:01:16.011327","1","0.1"
"2021-11-21 12:40:35.874632","1","0.1"
"2021-11-19 06:24:37.688798","1","0.1"
"2021-11-17 11:43:45.435600","1","0.1"
"2021-11-17 07:45:36.680039","1","0.1"
"2021-11-17 04:36:47.679315","2","0.1"
"2021-11-16 17:46:11.718305","1","0.1"
"2021-11-14 21:37:19.450072","1","0.1"
"2021-11-14 07:30:41.420843","1","0.1"
"2021-11-13 21:02:39.770093","1","0.1"
"2021-11-11 05:27:25.647525","1","0.1"
"2021-11-06 05:53:42.647512","1","0.1"
"2021-11-05 07:48:13.457973","2","0.1"
"2021-11-01 08:08:50.968876","1","0.1"
"2021-10-30 07:03:50.597701","1","0.1"
"2021-10-29 21:34:24.611237","2","0.1"
"2021-10-29 01:31:31.749789","1","0.1"
"2021-10-27 21:01:04.735848","1","0.1"
"2021-10-25 14:44:21.132976","1","0.1"
"2021-10-21 23:14:43.277349","1","0.1"
"2021-10-21 21:42:45.641855","1","0.1"
"2021-10-18 15:41:09.109772","1","0.1"
"2021-10-18 10:27:35.342862","2","0.1"
"2021-10-13 02:36:18.203084","1","0.1"
"2021-10-09 15:12:19.402704","1","0.1"
"2021-10-09 00:44:39.764022","1","0.1"
"2021-10-08 23:25:32.554191","1","0.1"
"2021-10-08 16:26:49.372717","1","0.1"
"2021-10-05 09:53:11.344746","1","0.1"
"2021-10-05 04:47:51.709509","1","0.1"
"2021-10-05 00:05:54.897993","1","0.1"
"2021-10-04 23:00:49.901122","1","0.1"
"2021-10-03 16:10:25.065417","1","0.1"
"2021-10-01 21:43:06.474996","1","0.1"
"2021-09-29 09:54:43.876380","1","0.1"
"2021-09-29 00:40:23.361770","1","0.1"
"2021-09-28 23:04:12.473600","2","0.1"
"2021-09-28 08:08:15.909512","1","0.1"
"2021-09-27 07:01:01.369632","1","0.1"
"2021-09-23 21:07:00.327314","2","0.1"
"2021-09-23 17:56:09.264618","1","0.1"
"2021-09-23 07:15:57.925076","1","0.1"
"2021-09-23 01:39:38.354324","1","0.1"
"2021-09-21 04:23:33.176849","1","0.1"
"2021-09-20 09:54:57.433589","1","0.1"
"2021-09-20 04:18:17.757704","2","0.1"
"2021-09-18 07:27:11.453330","1","0.1"
"2021-09-18 01:02:24.674814","1","0.1"
"2021-09-16 14:50:35.858371","1","0.1"
"2021-09-04 16:54:44.218390","2","0.1"
"2021-09-04 11:57:39.125052","2","0.1"
"2021-08-29 06:37:33.396127","1","0.1"
"2021-08-25 04:58:58.616642","1","0.1"
"2021-08-23 09:38:17.104339","2","0.1"
"2021-08-20 19:05:19.925269","1","0.1"
"2021-08-20 15:41:23.769433","1","0.1"
"2021-08-20 14:34:00.440499","1","0.1"
"2021-08-19 21:06:55.774737","1","0.1"
"2021-08-19 18:20:21.641175","1","0.1"
"2021-08-18 15:22:51.623648","1","0.1"
"2021-08-16 02:13:40.521025","1","0.1"
"2021-08-15 23:49:39.733643","1","0.1"
"2021-08-14 02:06:57.582779","2","0.1"
"2021-08-11 15:46:38.470889","1","0.1"
"2021-08-11 10:35:38.866586","1","0.1"
"2021-08-09 17:17:11.261231","1","0.1"
"2021-08-09 04:01:25.700467","1","0.1"
"2021-08-08 15:23:10.403273","1","0.1"
"2021-08-07 18:26:18.940515","1","0.1"
"2021-08-07 02:14:44.367408","1","0.1"
"2021-08-06 15:35:51.018964","1","0.1"
"2021-08-05 10:47:41.793233","1","0.1"
"2021-08-03 13:15:22.480087","1","0.1"
"2021-08-01 07:58:30.097520","1","0.1"
"2021-08-01 05:40:46.464137","1","0.1"
"2021-07-31 14:42:43.350554","2","0.1"
"2021-07-31 09:26:58.289254","1","0.1"
"2021-07-30 16:50:04.576256","1","0.1"
"2021-07-29 22:55:55.797098","2","0.1"
"2021-07-26 11:36:40.036827","1","0.1"
"2021-07-24 15:30:42.068403","2","0.1"
"2021-07-22 02:10:29.092698","1","0.1"
"2021-07-17 20:06:32.567854","1","0.1"
"2021-07-14 15:03:58.786782","1","0.1"
"2021-07-14 06:06:06.415479","1","0.1"
"2021-07-13 16:31:21.425522","1","0.1"
"2021-07-13 12:33:12.897361","1","0.1"
"2021-07-12 09:23:29.650200","1","0.1"
"2021-07-12 00:18:08.178571","1","0.1"
"2021-07-10 19:36:58.620343","1","0.1"
"2021-07-10 15:39:54.661115","1","0.1"
"2021-07-04 01:40:49.691906","1","0.1"
"2021-07-03 13:18:18.733445","2","0.1"
"2021-07-02 04:50:23.749875","1","0.1"
"2021-07-01 02:37:14.830110","1","0.1"
"2021-06-29 22:37:59.036155","1","0.1"
"2021-06-29 05:06:17.212946","1","0.1"
"2021-06-28 21:02:43.066395","1","0.1"
"2021-06-27 00:26:22.389746","3","0.1"
"2021-06-25 23:15:13.003758","1","0.1"
"2021-06-25 15:48:56.507931","1","0.1"
"2021-06-25 11:15:47.593265","1","0.1"
"2021-06-14 19:13:52.524675","2","0.1"
"2021-06-13 09:38:47.869508","1","0.1"
"2021-06-12 15:16:16.123105","1","0.1"
"2021-06-12 09:47:07.643742","1","0.1"
"2021-06-10 04:25:50.614519","1","0.1"
"2021-06-06 22:56:46.803117","1","0.1"
"2021-06-06 12:06:58.155490","4","0.1"
"2021-06-06 06:21:16.507799","1","0.1"
"2021-06-05 19:55:17.978440","1","0.1"
"2021-06-04 21:06:57.714734","1","0.1"
"2021-06-01 01:34:00.750497","1","0.1"
"2021-05-31 20:39:38.323898","1","0.1"
"2021-05-27 14:28:35.426493","1","0.1"
"2021-05-27 13:00:20.483871","2","0.1"
"2021-05-27 08:53:38.098685","1","0.1"
"2021-05-24 16:20:33.020806","1","0.1"
"2021-05-22 16:40:54.225774","1","0.1"
"2021-05-21 08:06:53.477205","1","0.1"
"2021-05-20 17:08:59.046541","1","0.1"
"2021-05-13 09:44:41.798545","1","0.1"
"2021-05-12 07:11:24.581812","1","0.1"
"2021-05-11 10:55:49.201521","1","0.1"
"2021-05-10 12:05:24.382111","1","0.1"
"2021-05-09 12:20:40.093311","2","0.1"
"2021-05-09 08:35:17.177421","2","0.1"
"2021-05-08 07:09:19.847605","1","0.1"
"2021-05-06 10:42:24.973472","2","0.1"
"2021-05-06 09:19:39.890521","2","0.1"
"2021-05-03 02:49:58.890113","2","0.1"
"2021-05-02 20:46:37.993549","1","0.1"
"2021-05-02 19:44:13.700998","1","0.1"
"2021-05-02 09:23:38.369034","2","0.1"
"2021-05-01 05:24:19.368889","1","0.1"
"2021-04-28 13:47:29.562079","1","0.1"
"2021-04-26 21:21:16.390206","1","0.1"
"2021-04-26 13:01:40.131193","1","0.1"
"2021-04-24 08:26:26.792251","2","0.1"
"2021-04-23 10:02:11.671092","1","0.1"
"2021-04-20 02:43:45.170272","1","0.1"
"2021-04-16 22:17:49.733550","1","0.1"
"2021-04-14 08:26:12.760579","2","0.1"
"2021-04-13 12:00:50.823153","1","0.1"
"2021-04-12 15:01:55.931525","1","0.1"
"2021-04-12 06:50:58.308980","1","0.1"
"2021-04-11 22:20:22.938500","1","0.1"
"2021-04-08 19:15:08.680693","1","0.1"
"2021-04-06 08:30:00.713312","1","0.1"
"2021-04-03 14:49:45.350687","2","0.1"
"2021-03-31 12:23:43.244368","1","0.1"
"2021-03-30 16:20:13.817509","1","0.1"
