"Date","Downloads","Mod Version"
"2023-01-13 12:28:28.008013","1","0.02"
"2023-01-12 11:24:52.383574","1","0.08"
"2023-01-10 15:07:30.064513","1","0.05"
"2023-01-01 04:12:28.542158","1","0.06"
"2022-12-17 15:36:57.989638","1","0.08"
"2022-12-10 01:32:52.923673","1","0.06"
"2022-12-09 03:45:09.125453","1","0.07"
"2022-12-09 03:44:55.441100","1","0.06"
"2022-12-09 03:44:48.625851","1","0.05"
"2022-12-09 03:44:37.423137","1","0.021"
"2022-12-09 03:44:13.421750","1","0.02"
"2022-12-09 03:43:56.381932","1","0.01"
"2022-12-09 03:43:46.498038","2","0.08"
"2022-11-16 09:05:38.972137","1","0.07"
"2022-11-16 09:05:34.654778","1","0.06"
"2022-11-16 09:05:30.607067","1","0.05"
"2022-11-16 09:05:26.239386","1","0.021"
"2022-11-16 09:05:22.053147","1","0.02"
"2022-11-16 09:05:18.240632","1","0.01"
"2022-11-16 09:05:14.220623","2","0.08"
"2022-11-13 03:44:21.027589","1","0.07"
"2022-11-13 03:44:12.876017","1","0.06"
"2022-11-13 03:44:06.853523","1","0.05"
"2022-11-13 03:44:00.407351","1","0.021"
"2022-11-13 03:43:54.077182","1","0.02"
"2022-11-13 03:43:48.727305","1","0.01"
"2022-11-13 03:43:43.147021","2","0.08"
"2022-10-08 23:21:54.490220","1","0.021"
"2022-10-05 17:40:10.838659","1","0.02"
"2022-10-03 20:26:49.891807","1","0.01"
"2022-10-03 06:33:21.301386","1","0.07"
"2022-10-02 22:54:34.042447","1","0.05"
"2022-09-30 03:45:18.296515","1","0.01"
"2022-09-27 08:26:58.851856","1","0.06"
"2022-09-27 06:46:38.201103","1","0.08"
"2022-09-24 21:49:43.654343","1","0.08"
"2022-09-20 11:31:42.674981","1","0.07"
"2022-09-20 11:31:38.828788","1","0.06"
"2022-09-20 11:31:34.535894","1","0.05"
"2022-09-20 11:31:30.166030","1","0.021"
"2022-09-20 11:31:26.268677","1","0.02"
"2022-09-20 11:31:22.213663","1","0.01"
"2022-09-20 11:31:17.716774","2","0.08"
"2022-09-14 13:07:13.134958","1","0.06"
"2022-09-13 02:26:30.113737","1","0.08"
"2022-09-11 19:25:42.899835","1","0.08"
"2022-09-03 10:28:46.250963","1","0.021"
"2022-09-02 19:11:01.180520","1","0.01"
"2022-09-02 14:36:23.282760","1","0.07"
"2022-09-01 19:12:38.145793","1","0.02"
"2022-09-01 18:58:08.857914","1","0.08"
"2022-09-01 09:14:36.116629","1","0.05"
"2022-08-31 13:40:53.669779","1","0.06"
"2022-08-30 14:37:45.112902","1","0.021"
"2022-08-26 06:49:14.919796","1","0.08"
"2022-08-25 17:16:53.464862","1","0.06"
"2022-08-25 15:55:11.428519","1","0.08"
"2022-08-25 15:55:06.632523","1","0.07"
"2022-08-25 15:55:01.361900","1","0.06"
"2022-08-25 15:54:57.020090","1","0.05"
"2022-08-25 15:54:51.960176","1","0.021"
"2022-08-25 15:54:46.934650","1","0.02"
"2022-08-25 15:54:41.996184","1","0.01"
"2022-08-25 09:45:22.614748","1","0.08"
"2022-08-19 20:30:10.081108","1","0.07"
"2022-08-19 12:16:39.650020","1","0.021"
"2022-08-18 05:51:30.634087","1","0.07"
"2022-08-18 05:49:12.293396","1","0.06"
"2022-08-18 05:46:58.872553","1","0.021"
"2022-08-18 05:45:50.376830","1","0.02"
"2022-08-17 06:29:21.838689","1","0.05"
"2022-08-16 23:27:45.037783","1","0.08"
"2022-08-16 01:46:11.308274","1","0.021"
"2022-08-15 22:31:34.267320","1","0.01"
"2022-08-15 20:31:16.169952","1","0.08"
"2022-08-15 12:09:36.816681","1","0.08"
"2022-08-15 07:52:59.332370","1","0.08"
"2022-08-13 23:25:23.380017","1","0.02"
"2022-08-13 23:00:08.335246","1","0.08"
"2022-08-13 19:51:34.407605","1","0.05"
"2022-08-12 18:21:40.293158","1","0.01"
"2022-08-11 15:44:08.252225","1","0.01"
"2022-08-11 07:46:31.532182","1","0.06"
"2022-08-10 11:29:19.631323","1","0.05"
"2022-08-09 00:13:01.432013","1","0.05"
"2022-08-08 02:02:23.433667","1","0.07"
"2022-08-07 19:53:57.378785","1","0.01"
"2022-08-06 21:39:42.562418","1","0.08"
"2022-08-05 17:42:59.657654","1","0.07"
"2022-08-03 09:37:58.045380","1","0.07"
"2022-08-03 03:53:55.694130","1","0.08"
"2022-08-03 01:16:35.440589","1","0.06"
"2022-07-31 03:36:05.185524","1","0.02"
"2022-07-30 14:20:28.104653","1","0.08"
"2022-07-29 11:00:41.068890","1","0.05"
"2022-07-28 20:14:58.925198","1","0.02"
"2022-07-28 11:38:38.776708","1","0.021"
"2022-07-28 04:27:34.494355","1","0.01"
"2022-07-27 21:46:45.307626","1","0.01"
"2022-07-27 21:46:38.009702","1","0.02"
"2022-07-27 21:46:29.606821","1","0.021"
"2022-07-27 21:46:22.065564","1","0.05"
"2022-07-27 21:46:14.070021","1","0.06"
"2022-07-27 21:46:05.251426","1","0.07"
"2022-07-27 21:41:54.497637","2","0.08"
"2022-07-27 19:53:22.515971","1","0.07"
"2022-07-27 13:33:25.338804","1","0.08"
"2022-07-27 03:02:35.455055","1","0.06"
"2022-07-26 17:20:17.313569","1","0.08"
"2022-07-26 12:48:43.508428","1","0.05"
"2022-07-25 19:01:26.064323","1","0.08"
"2022-07-25 06:25:39.214185","1","0.08"
"2022-07-22 12:51:55.316698","1","0.08"
"2022-07-22 12:50:49.430026","1","0.01"
"2022-07-21 08:39:19.406733","1","0.06"
"2022-07-17 14:05:23.782230","1","0.02"
"2022-07-17 00:07:42.629910","1","0.021"
"2022-07-15 13:14:57.777548","1","0.06"
"2022-07-14 20:14:25.601324","1","0.01"
"2022-07-14 14:40:56.568183","1","0.07"
"2022-07-10 17:28:56.583321","1","0.05"
"2022-07-10 16:40:49.878762","1","0.06"
"2022-07-09 19:53:44.154382","1","0.021"
"2022-07-09 13:08:18.914733","1","0.01"
"2022-07-09 01:16:26.469285","1","0.07"
"2022-07-09 01:16:15.764134","1","0.06"
"2022-07-09 01:16:05.289631","1","0.05"
"2022-07-09 01:15:59.795062","1","0.021"
"2022-07-09 01:15:53.182636","1","0.02"
"2022-07-09 01:15:40.050311","1","0.01"
"2022-07-09 01:15:29.417994","2","0.08"
"2022-07-08 19:59:25.116069","1","0.07"
"2022-07-08 12:07:57.263749","1","0.06"
"2022-07-07 23:06:18.820182","1","0.02"
"2022-07-04 21:39:18.454253","1","0.01"
"2022-07-03 04:34:49.596744","1","0.08"
"2022-07-02 01:50:34.793836","1","0.07"
"2022-07-02 01:50:16.731587","1","0.06"
"2022-07-02 01:49:53.195022","1","0.05"
"2022-07-02 01:49:29.230659","1","0.021"
"2022-07-02 01:49:09.310246","1","0.02"
"2022-07-02 01:48:46.244187","1","0.01"
"2022-07-02 01:48:10.460698","2","0.08"
"2022-06-28 10:35:54.160884","1","0.08"
"2022-06-27 22:47:35.418534","1","0.08"
"2022-06-26 06:37:30.456945","1","0.08"
"2022-06-25 21:58:31.711857","1","0.07"
"2022-06-25 21:55:22.179700","1","0.06"
"2022-06-25 21:51:55.738827","1","0.021"
"2022-06-25 21:48:31.668005","1","0.02"
"2022-06-25 17:29:56.901298","1","0.08"
"2022-06-23 09:31:01.315876","1","0.08"
"2022-06-21 00:52:20.012841","1","0.07"
"2022-06-20 16:45:07.781897","1","0.05"
"2022-06-18 12:03:09.696964","1","0.08"
"2022-06-17 23:58:39.056141","1","0.01"
"2022-06-17 09:25:46.798704","1","0.07"
"2022-06-17 00:39:12.728391","1","0.05"
"2022-06-16 23:26:50.428517","1","0.08"
"2022-06-16 20:39:22.332230","1","0.07"
"2022-06-16 16:40:50.314452","1","0.06"
"2022-06-16 16:40:38.345715","1","0.01"
"2022-06-16 08:04:15.486812","1","0.05"
"2022-06-16 06:42:53.780004","1","0.021"
"2022-06-16 01:36:32.061019","1","0.02"
"2022-06-15 14:04:58.095987","1","0.021"
"2022-06-15 04:30:17.883046","1","0.05"
"2022-06-15 02:25:23.367156","1","0.06"
"2022-06-15 00:46:00.012700","1","0.08"
"2022-06-14 03:01:02.768510","1","0.08"
"2022-06-13 11:53:20.983174","1","0.05"
"2022-06-12 07:26:36.968494","1","0.021"
"2022-06-11 19:11:20.362381","1","0.02"
"2022-06-11 17:24:33.677146","1","0.08"
"2022-06-11 12:36:45.707091","1","0.02"
"2022-06-10 22:08:22.406281","1","0.01"
"2022-06-10 22:08:17.112774","1","0.02"
"2022-06-10 22:08:11.863685","1","0.021"
"2022-06-10 22:08:06.573223","1","0.05"
"2022-06-10 22:08:00.888944","1","0.06"
"2022-06-10 22:07:55.360572","1","0.07"
"2022-06-10 22:05:23.894576","2","0.08"
"2022-06-10 04:25:01.381070","1","0.07"
"2022-06-09 22:07:24.894414","1","0.05"
"2022-06-09 21:09:23.912048","1","0.06"
"2022-06-09 09:00:02.241118","1","0.08"
"2022-06-09 07:40:16.486913","1","0.02"
"2022-06-08 23:44:51.697950","1","0.021"
"2022-06-08 22:04:19.311136","1","0.08"
"2022-06-08 16:39:35.940050","1","0.01"
"2022-06-08 02:24:53.147592","1","0.08"
"2022-06-07 21:50:23.470937","1","0.02"
"2022-06-07 15:13:08.251176","1","0.06"
"2022-06-06 10:19:26.350515","1","0.08"
"2022-06-05 07:36:35.060814","1","0.08"
"2022-06-04 05:23:11.601886","1","0.08"
"2022-05-30 12:40:41.642375","1","0.02"
"2022-05-30 10:57:31.840991","1","0.07"
"2022-05-29 22:59:16.591165","1","0.01"
"2022-05-28 18:54:22.925687","1","0.08"
"2022-05-28 18:53:34.875155","1","0.01"
"2022-05-21 00:08:59.659483","1","0.05"
"2022-05-19 04:55:49.398912","1","0.08"
"2022-05-18 18:56:12.669929","1","0.05"
"2022-05-18 05:30:22.396531","1","0.02"
"2022-05-16 14:33:36.675851","1","0.021"
"2022-05-14 09:32:12.911373","1","0.02"
"2022-05-13 11:29:36.555935","1","0.07"
"2022-05-13 05:18:03.290679","1","0.021"
"2022-05-11 18:30:28.960033","1","0.06"
"2022-05-11 07:35:43.435969","1","0.021"
"2022-05-11 02:32:40.694530","1","0.02"
"2022-05-10 19:33:38.954032","1","0.08"
"2022-05-10 08:33:54.439920","1","0.07"
"2022-05-09 03:39:40.661670","1","0.021"
"2022-05-08 17:14:17.584571","1","0.01"
"2022-05-08 08:23:40.803927","1","0.06"
"2022-05-08 04:41:48.827715","1","0.07"
"2022-05-07 20:24:52.436216","1","0.06"
"2022-05-07 10:48:11.963154","1","0.05"
"2022-05-06 23:40:50.839732","1","0.021"
"2022-05-06 16:29:10.023708","1","0.01"
"2022-05-06 13:57:56.990437","1","0.08"
"2022-05-05 23:32:25.061797","1","0.07"
"2022-05-05 15:41:04.666279","1","0.06"
"2022-05-04 03:45:10.514356","1","0.07"
"2022-05-04 03:44:21.514864","1","0.06"
"2022-05-04 03:43:31.804699","1","0.021"
"2022-05-04 03:42:45.149402","1","0.02"
"2022-05-01 17:51:12.972588","1","0.08"
"2022-04-29 18:53:44.432186","1","0.08"
"2022-04-29 06:33:20.094982","1","0.08"
"2022-04-29 06:33:17.556192","1","0.07"
"2022-04-29 06:33:15.044373","1","0.06"
"2022-04-29 06:32:22.740196","1","0.05"
"2022-04-29 06:32:20.942769","2","0.021"
"2022-04-29 06:32:19.242110","2","0.02"
"2022-04-29 06:32:17.306353","2","0.01"
"2022-04-27 15:57:35.382698","1","0.08"
"2022-04-24 15:32:31.315742","1","0.05"
"2022-04-24 08:36:40.601813","1","0.08"
"2022-04-20 19:22:26.288726","1","0.01"
"2022-04-20 19:22:18.221245","1","0.02"
"2022-04-20 19:22:09.620422","1","0.021"
"2022-04-20 19:22:01.411727","1","0.05"
"2022-04-20 19:21:55.771323","1","0.06"
"2022-04-20 19:21:48.776129","1","0.07"
"2022-04-20 19:16:37.240876","2","0.08"
"2022-04-20 17:39:44.317347","1","0.08"
"2022-04-20 03:06:40.323107","1","0.07"
"2022-04-20 03:06:35.605514","1","0.06"
"2022-04-20 03:06:30.618180","1","0.05"
"2022-04-20 03:06:25.295530","1","0.021"
"2022-04-20 03:06:20.546539","1","0.02"
"2022-04-20 03:06:15.007272","1","0.01"
"2022-04-20 03:06:10.477268","2","0.08"
"2022-04-19 19:06:57.459409","1","0.02"
"2022-04-18 14:39:03.147704","1","0.08"
"2022-04-18 04:33:47.131410","1","0.05"
"2022-04-17 15:47:46.896840","1","0.02"
"2022-04-16 22:45:04.726255","1","0.08"
"2022-04-16 10:44:12.073662","1","0.08"
"2022-04-16 00:39:23.105006","1","0.05"
"2022-04-16 00:06:44.402069","1","0.06"
"2022-04-15 12:02:37.530631","1","0.02"
"2022-04-15 03:34:10.460349","1","0.021"
"2022-04-14 21:10:34.807880","1","0.01"
"2022-04-14 18:17:27.114167","1","0.08"
"2022-04-14 04:02:42.891891","1","0.07"
"2022-04-14 02:54:41.043220","1","0.08"
"2022-04-13 01:26:25.405923","1","0.07"
"2022-04-13 01:25:55.456213","1","0.06"
"2022-04-13 01:25:39.824353","1","0.05"
"2022-04-13 01:25:08.992125","1","0.021"
"2022-04-13 01:24:39.671280","1","0.02"
"2022-04-13 01:24:09.183236","1","0.01"
"2022-04-13 01:23:50.436199","2","0.08"
"2022-04-11 12:30:35.596610","1","0.07"
"2022-04-11 08:14:32.980509","1","0.02"
"2022-04-10 09:38:59.466935","1","0.06"
"2022-04-04 23:48:17.558904","1","0.08"
"2022-04-04 23:47:19.011047","1","0.01"
"2022-04-03 16:54:41.368176","1","0.06"
"2022-04-03 12:59:02.410517","1","0.02"
"2022-04-03 12:40:21.059532","1","0.07"
"2022-04-03 03:01:57.430529","1","0.01"
"2022-04-02 15:43:01.998816","1","0.01"
"2022-03-30 10:58:44.202445","1","0.08"
"2022-03-28 23:29:56.586790","1","0.05"
"2022-03-28 10:29:01.177184","1","0.021"
"2022-03-26 04:23:56.832178","1","0.08"
"2022-03-23 12:03:23.316419","1","0.02"
"2022-03-23 03:50:53.308796","1","0.021"
"2022-03-22 20:58:33.355019","1","0.01"
"2022-03-22 18:42:27.143732","1","0.08"
"2022-03-22 06:59:34.997863","1","0.08"
"2022-03-21 20:25:57.702159","1","0.06"
"2022-03-21 17:32:32.678517","1","0.01"
"2022-03-21 07:20:24.161356","1","0.02"
"2022-03-21 00:16:33.505880","1","0.021"
"2022-03-20 17:08:06.536039","1","0.01"
"2022-03-20 14:53:04.763311","1","0.08"
"2022-03-20 13:33:59.938586","1","0.08"
"2022-03-20 00:47:58.183358","1","0.07"
"2022-03-17 14:34:29.067370","1","0.05"
"2022-03-16 11:29:49.216956","1","0.02"
"2022-03-15 11:01:12.140194","1","0.05"
"2022-03-15 02:07:09.888472","1","0.07"
"2022-03-15 02:06:05.089153","1","0.06"
"2022-03-15 02:05:01.973747","1","0.021"
"2022-03-15 02:03:54.644016","1","0.02"
"2022-03-14 14:40:50.697595","1","0.08"
"2022-03-14 12:47:35.120590","1","0.08"
"2022-03-10 08:43:11.274166","1","0.08"
"2022-03-08 13:26:29.699164","1","0.021"
"2022-03-06 20:29:21.729761","1","0.05"
"2022-03-06 05:05:42.332986","1","0.08"
"2022-03-05 23:27:36.436331","1","0.08"
"2022-03-05 18:06:48.593711","1","0.05"
"2022-03-02 12:16:13.335934","1","0.06"
"2022-03-01 15:54:37.583162","1","0.021"
