"Date","Downloads","Mod Version"
"2024-02-09 07:30:18.247831","1","0.1"
"2024-02-09 05:19:42.377926","1","0.1"
"2024-02-09 03:43:45.325502","1","0.1"
"2024-02-09 01:44:24.214929","1","0.1"
"2024-02-08 20:16:21.205063","1","0.1"
"2024-02-08 18:51:56.528071","1","0.1"
"2024-02-08 17:33:49.715403","1","0.1"
"2024-02-08 14:17:20.669839","1","0.1"
"2024-02-08 10:57:29.278898","2","0.1"
"2024-02-08 07:15:20.634116","1","0.1"
"2024-02-08 04:22:23.194390","1","0.1"
"2024-02-08 02:39:10.621044","2","0.1"
"2024-02-07 18:59:51.753788","1","0.1"
"2024-02-07 17:03:40.049168","1","0.1"
"2024-02-07 15:29:39.300207","2","0.1"
"2024-02-07 13:27:30.146377","1","0.1"
"2024-02-07 08:51:46.025440","1","0.1"
"2024-02-07 05:15:59.438690","3","0.1"
