"Date","Downloads","Mod Version"
"2023-08-13 02:54:00.418813","1","1.1"
"2023-08-12 09:24:38.422077","1","1.1"
"2023-08-11 17:13:00.965648","1","1.1"
"2023-08-10 15:55:47.936533","1","1.1"
"2023-08-10 03:41:39.935178","1","1.0"
"2023-08-09 15:03:00.971427","1","1.1"
"2023-08-09 12:27:49.744577","1","1.1"
"2023-08-09 01:20:35.093963","1","1.1"
"2023-08-08 01:50:10.139350","1","1.1"
"2023-08-07 17:28:53.245361","1","1.0"
"2023-08-07 17:28:51.624027","1","1.1"
"2023-08-06 10:21:18.584434","1","1.1"
"2023-08-05 19:10:54.484455","1","1.1"
"2023-08-03 18:54:17.182403","1","1.1"
"2023-08-03 15:50:20.624230","1","1.1"
"2023-08-03 13:32:30.981983","1","1.1"
"2023-08-01 16:59:53.070087","1","1.1"
"2023-08-01 13:21:23.874968","1","1.1"
"2023-07-31 17:14:14.206644","1","1.0"
"2023-07-31 17:14:12.186363","1","1.1"
"2023-07-31 11:24:26.686292","1","1.1"
"2023-07-31 02:48:38.751242","1","1.1"
"2023-07-30 22:14:03.034436","1","1.1"
"2023-07-30 02:47:32.341340","1","1.1"
"2023-07-29 21:11:18.468614","1","1.1"
"2023-07-28 21:58:01.309821","1","1.0"
"2023-07-28 12:17:59.223812","1","1.1"
"2023-07-27 22:22:55.153585","1","1.1"
"2023-07-27 00:16:47.271167","1","1.1"
"2023-07-25 23:18:42.232544","1","1.0"
"2023-07-25 23:18:40.459751","1","1.1"
"2023-07-24 21:42:19.339838","1","1.1"
"2023-07-23 21:41:14.775548","1","1.1"
"2023-07-23 17:25:34.284026","1","1.1"
"2023-07-23 14:03:30.789628","1","1.1"
"2023-07-23 11:25:36.974227","1","1.0"
"2023-07-22 21:16:02.385945","1","1.1"
"2023-07-22 05:35:10.052395","1","1.1"
"2023-07-21 22:32:24.763501","1","1.1"
"2023-07-21 03:25:01.706563","1","1.1"
"2023-07-18 15:53:11.056323","1","1.0"
"2023-07-18 15:53:09.397880","1","1.1"
"2023-07-18 04:48:36.124890","1","1.0"
"2023-07-15 17:14:29.840399","1","1.1"
"2023-07-15 14:31:33.320478","1","1.1"
"2023-07-15 03:55:27.079066","1","1.1"
"2023-07-14 20:39:09.040816","1","1.0"
"2023-07-14 20:39:07.320531","1","1.1"
"2023-07-14 10:32:18.731329","1","1.1"
"2023-07-10 18:59:27.556686","1","1.0"
"2023-07-10 07:24:03.464394","1","1.1"
"2023-07-08 13:38:11.272226","1","1.1"
"2023-07-06 09:54:41.546668","1","1.1"
"2023-07-06 05:14:31.641287","2","1.1"
"2023-07-03 17:52:51.467112","1","1.0"
"2023-07-02 10:00:10.487421","1","1.1"
"2023-06-29 07:25:27.991638","1","1.0"
"2023-06-29 07:25:26.170714","1","1.1"
"2023-06-27 09:54:06.201788","1","1.1"
"2023-06-25 22:50:24.192247","1","1.1"
"2023-06-25 01:14:12.346130","1","1.1"
"2023-06-20 03:18:07.100408","1","1.0"
"2023-06-20 02:39:08.934828","2","1.1"
"2023-06-18 20:16:20.280231","1","1.1"
"2023-06-18 11:32:24.572018","1","1.1"
"2023-06-14 05:13:01.524022","1","1.0"
"2023-06-14 05:12:59.799114","1","1.1"
"2023-06-08 22:26:35.648502","1","1.1"
"2023-06-02 02:47:48.297501","1","1.1"
"2023-06-01 20:03:07.974281","1","1.0"
"2023-06-01 20:03:05.992083","1","1.1"
"2023-06-01 03:26:47.250223","1","1.1"
"2023-05-26 11:41:11.663771","1","1.0"
"2023-05-26 11:41:09.967658","1","1.1"
"2023-05-23 20:53:03.385152","1","1.1"
"2023-05-18 13:33:48.159636","1","1.1"
"2023-05-18 01:35:56.938987","1","1.1"
"2023-05-15 20:30:47.715386","1","1.0"
"2023-05-15 20:30:46.043430","1","1.1"
"2023-05-14 10:11:48.649377","1","1.1"
"2023-05-09 01:03:23.354019","1","1.0"
"2023-05-09 01:03:20.115647","1","1.1"
"2023-05-04 05:56:03.745890","1","1.1"
"2023-05-03 18:30:19.909764","1","1.1"
"2023-05-02 05:27:04.876403","1","1.1"
"2023-05-01 18:04:00.290224","1","1.1"
"2023-05-01 13:36:13.790577","1","1.0"
"2023-04-28 08:22:06.813473","1","1.0"
"2023-04-28 08:22:05.170662","1","1.1"
"2023-04-27 13:34:50.018666","1","1.1"
"2023-04-26 16:55:27.141431","1","1.0"
"2023-04-26 16:55:24.734043","1","1.1"
"2023-04-23 18:33:03.878029","1","1.1"
"2023-04-20 20:16:56.394581","1","1.1"
"2023-04-08 01:48:19.026452","1","1.1"
"2023-04-06 08:21:27.701116","1","1.1"
"2023-04-03 05:02:58.336108","1","1.1"
"2023-03-28 16:06:18.031844","1","1.1"
"2023-03-28 12:47:12.631603","1","1.1"
"2023-03-24 18:15:41.458535","1","1.1"
"2023-03-24 09:00:40.196190","1","1.1"
"2023-03-23 22:12:52.882075","1","1.1"
"2023-03-20 10:55:22.405104","1","1.1"
"2023-03-19 01:45:23.315634","1","1.1"
"2023-03-10 15:54:23.406734","1","1.1"
"2023-03-10 08:38:05.751928","1","1.1"
"2023-03-09 21:08:48.663154","1","1.1"
"2023-03-08 08:33:42.094274","1","1.1"
"2023-03-07 23:17:55.672929","1","1.1"
"2023-03-05 19:12:02.590248","1","1.1"
"2023-03-05 03:46:59.058181","2","1.1"
"2023-03-05 03:46:33.218088","1","1.0"
"2023-03-03 20:55:16.598769","1","1.1"
"2023-03-01 19:46:27.712953","1","1.1"
"2023-03-01 10:12:23.375579","2","1.1"
"2023-03-01 03:32:25.350962","1","1.1"
"2023-02-27 11:16:55.603338","1","1.1"
"2023-02-26 14:10:48.018549","1","1.1"
"2023-02-26 00:21:37.630743","1","1.0"
"2023-02-24 23:53:33.273070","1","1.1"
"2023-02-23 18:30:23.527620","1","1.0"
"2023-02-22 22:24:10.511445","1","1.1"
"2023-02-21 20:10:42.855908","1","1.1"
"2023-02-18 05:33:10.053553","1","1.0"
"2023-02-17 19:27:09.962566","1","1.0"
"2023-02-17 15:23:42.756189","1","1.1"
"2023-02-15 06:20:00.876779","1","1.1"
"2023-02-15 06:19:55.061205","1","1.0"
"2023-02-14 16:41:43.541473","1","1.0"
"2023-02-14 13:01:44.244164","1","1.1"
"2023-02-13 23:28:42.967215","1","1.1"
"2023-02-11 03:27:05.433669","1","1.1"
"2023-02-11 03:26:53.871299","1","1.0"
"2023-02-10 22:06:45.302563","1","1.1"
"2023-02-08 12:25:42.662193","1","1.1"
"2023-02-08 03:58:54.699232","1","1.1"
"2023-02-08 03:58:50.560287","1","1.0"
"2023-02-06 04:20:05.199569","1","1.1"
"2023-01-31 13:12:45.247397","1","1.0"
"2023-01-31 04:43:27.477179","1","1.1"
"2023-01-26 02:26:12.956728","1","1.1"
"2023-01-22 22:01:16.169828","1","1.1"
"2023-01-22 00:50:59.165940","1","1.1"
"2023-01-17 00:38:45.465357","1","1.1"
"2023-01-15 18:37:05.709697","1","1.1"
"2023-01-13 03:01:15.442587","1","1.1"
"2023-01-07 08:55:31.661810","1","1.1"
"2023-01-05 01:17:13.991109","1","1.1"
"2022-12-30 19:58:26.063548","1","1.1"
"2022-12-29 18:23:38.729653","1","1.1"
"2022-12-29 15:07:28.646196","2","1.1"
"2022-12-28 16:57:02.887684","1","1.1"
"2022-12-22 20:28:01.638064","1","1.1"
"2022-12-15 19:20:18.415775","1","1.1"
"2022-12-15 19:20:12.540777","1","1.0"
"2022-12-15 03:51:30.662095","1","1.1"
"2022-12-14 01:19:58.180565","1","1.1"
"2022-12-11 22:01:50.430202","1","1.1"
"2022-12-11 09:49:14.766648","2","1.1"
"2022-12-08 04:36:07.633932","1","1.1"
"2022-12-04 08:29:44.199541","1","1.1"
"2022-12-04 08:18:08.824474","1","1.0"
"2022-12-01 18:29:08.728302","1","1.1"
"2022-12-01 06:51:42.947388","1","1.1"
"2022-11-29 20:58:01.783087","1","1.1"
"2022-11-27 14:16:57.569969","1","1.1"
"2022-11-27 14:16:51.458103","1","1.0"
"2022-11-26 23:42:56.910210","1","1.1"
"2022-11-24 23:01:20.260304","1","1.1"
"2022-11-23 18:12:22.479237","1","1.1"
"2022-11-23 05:15:11.302938","1","1.0"
"2022-11-22 08:38:26.005306","1","1.1"
"2022-11-22 08:37:44.526633","1","1.0"
"2022-11-21 15:28:57.646524","1","1.1"
"2022-11-20 13:43:34.393379","1","1.1"
"2022-11-19 05:28:17.956248","1","1.1"
"2022-11-18 23:00:41.217865","1","1.1"
"2022-11-18 01:26:10.119502","1","1.0"
"2022-11-15 18:21:13.139217","1","1.1"
"2022-11-15 06:49:27.604123","1","1.1"
"2022-11-14 11:39:27.758954","1","1.0"
"2022-11-13 00:39:40.089580","1","1.1"
"2022-11-12 16:55:16.403457","1","1.1"
"2022-11-10 19:06:23.766315","1","1.1"
"2022-11-10 11:58:04.644624","1","1.1"
"2022-11-10 06:12:45.434592","1","1.1"
"2022-11-09 13:46:02.023862","1","1.1"
"2022-11-09 13:04:50.936727","1","1.0"
"2022-11-09 07:05:38.495965","1","1.1"
"2022-11-07 08:48:50.445809","1","1.0"
"2022-11-05 01:57:29.884653","1","1.0"
"2022-11-02 08:47:57.115150","1","1.1"
"2022-10-27 21:23:55.944546","1","1.1"
"2022-10-21 11:34:05.511113","1","1.1"
"2022-10-18 14:02:50.083023","1","1.1"
"2022-10-18 03:56:54.700143","1","1.1"
"2022-10-16 14:51:26.741605","1","1.1"
"2022-10-11 16:40:11.765324","1","1.1"
"2022-10-10 21:20:28.441933","1","1.1"
"2022-10-08 18:33:57.578949","1","1.1"
"2022-10-08 16:12:40.571546","1","1.0"
"2022-10-06 03:55:41.498975","2","1.1"
"2022-10-05 16:45:00.345812","1","1.1"
"2022-10-04 13:53:22.226477","1","1.1"
"2022-10-04 10:45:04.206093","1","1.0"
"2022-10-03 22:14:14.116239","1","1.1"
"2022-10-03 07:04:28.343550","1","1.1"
"2022-10-02 07:56:20.839301","1","1.0"
"2022-10-01 19:20:21.905798","1","1.1"
"2022-10-01 03:48:22.992023","1","1.1"
"2022-09-30 04:30:42.917994","1","1.0"
"2022-09-29 16:43:52.648156","1","1.1"
"2022-09-29 01:31:07.640594","1","1.1"
"2022-09-28 02:15:51.461865","1","1.0"
"2022-09-27 14:21:31.861232","1","1.1"
"2022-09-26 06:36:41.133278","1","1.1"
"2022-09-26 00:47:43.103094","1","1.0"
"2022-09-25 13:46:24.729590","1","1.1"
"2022-09-25 00:32:29.315245","1","1.1"
"2022-09-22 20:23:31.694542","1","1.1"
"2022-09-22 04:49:32.767456","2","1.1"
"2022-09-21 22:09:12.681391","1","1.1"
"2022-09-16 12:06:43.742410","1","1.1"
"2022-09-15 18:56:47.791425","1","1.1"
"2022-09-08 03:19:14.293775","1","1.1"
"2022-09-08 03:19:11.018804","1","1.0"
"2022-09-04 02:32:53.956258","1","1.1"
"2022-09-03 12:32:46.330098","1","1.1"
"2022-09-01 14:22:02.858532","1","1.1"
"2022-09-01 12:20:55.903207","1","1.0"
"2022-08-30 23:41:55.632279","1","1.1"
"2022-08-30 06:08:54.885187","1","1.0"
"2022-08-30 06:08:51.694529","3","1.1"
"2022-08-29 09:09:20.649777","1","1.0"
"2022-08-29 03:26:49.031618","1","1.0"
"2022-08-28 13:47:45.054130","1","1.1"
"2022-08-28 06:33:12.605162","2","1.1"
"2022-08-26 11:07:32.788563","1","1.1"
"2022-08-24 18:09:49.615596","1","1.1"
"2022-08-24 15:29:42.236598","1","1.1"
"2022-08-23 05:22:29.225304","1","1.1"
"2022-08-21 20:47:58.874306","1","1.0"
"2022-08-20 09:53:08.857584","1","1.1"
"2022-08-20 09:53:05.000506","1","1.0"
"2022-08-20 04:22:18.362076","1","1.1"
"2022-08-15 21:22:09.064041","1","1.1"
"2022-08-14 05:55:14.445649","1","1.1"
"2022-08-14 05:51:42.777395","1","1.0"
"2022-08-13 13:10:14.432594","1","1.1"
"2022-08-12 12:36:08.793144","1","1.1"
"2022-08-12 07:47:09.491282","1","1.1"
"2022-08-11 14:02:50.664226","1","1.1"
"2022-08-11 14:02:45.446806","1","1.0"
"2022-08-09 09:32:32.061832","2","1.1"
"2022-08-07 18:32:52.505477","1","1.1"
"2022-08-06 22:48:35.861530","1","1.0"
"2022-08-06 10:26:28.064516","1","1.0"
"2022-08-05 19:25:33.498805","1","1.1"
"2022-08-05 03:19:15.990597","1","1.1"
"2022-08-04 19:14:44.196810","1","1.1"
"2022-08-04 13:59:19.597490","1","1.0"
"2022-08-04 05:15:33.201293","1","1.0"
"2022-08-03 11:13:15.829661","1","1.1"
"2022-08-02 21:08:44.787834","1","1.1"
"2022-08-02 19:16:29.043573","1","1.1"
"2022-08-01 18:58:53.648269","1","1.1"
"2022-08-01 08:51:08.175448","1","1.1"
"2022-08-01 00:12:36.482707","2","1.1"
"2022-07-31 22:17:36.541410","2","1.1"
"2022-07-31 05:10:20.377768","1","1.1"
"2022-07-30 21:18:42.518286","1","1.1"
"2022-07-30 17:42:55.031345","1","1.0"
"2022-07-30 11:13:38.943974","1","1.1"
"2022-07-29 10:10:15.375781","1","1.0"
"2022-07-29 04:20:44.613095","1","1.1"
"2022-07-28 20:28:08.268846","1","1.1"
"2022-07-27 16:07:18.522874","1","1.1"
"2022-07-27 15:03:14.062173","1","1.0"
"2022-07-27 15:03:04.846570","1","1.1"
"2022-07-27 13:01:30.153696","1","1.1"
"2022-07-27 01:51:13.865691","1","1.1"
"2022-07-26 21:49:45.401359","1","1.1"
"2022-07-26 16:19:08.108570","1","1.0"
"2022-07-26 01:43:14.176573","1","1.0"
"2022-07-24 12:11:18.130801","1","1.1"
"2022-07-24 09:19:51.349979","1","1.0"
"2022-07-23 20:52:50.225050","1","1.1"
"2022-07-23 13:43:39.586708","1","1.1"
"2022-07-23 03:21:59.365502","1","1.1"
"2022-07-23 03:20:28.983375","1","1.0"
"2022-07-22 23:12:31.154398","1","1.1"
"2022-07-22 16:15:15.770822","1","1.0"
"2022-07-22 11:54:00.757550","1","1.1"
"2022-07-22 05:03:40.112807","1","1.1"
"2022-07-21 01:30:25.188247","1","1.1"
"2022-07-20 13:04:37.602002","1","1.0"
"2022-07-20 11:43:53.600897","1","1.1"
"2022-07-20 00:21:03.399568","1","1.1"
"2022-07-19 19:18:20.764468","1","1.1"
"2022-07-19 03:43:12.589010","1","1.1"
"2022-07-17 16:20:49.775189","1","1.1"
"2022-07-15 22:14:21.873869","1","1.1"
"2022-07-15 11:57:59.424356","1","1.0"
"2022-07-14 14:47:31.981306","1","1.1"
"2022-07-14 11:21:22.372417","1","1.1"
"2022-07-13 20:54:35.227316","1","1.1"
"2022-07-13 19:33:14.535974","1","1.1"
"2022-07-13 01:23:39.884682","1","1.1"
"2022-07-12 15:08:17.610364","1","1.1"
"2022-07-12 02:27:40.721228","1","1.1"
"2022-07-09 15:58:59.392346","1","1.0"
"2022-07-09 15:49:43.673598","2","1.1"
"2022-07-08 21:07:01.724205","1","1.1"
"2022-07-08 18:49:40.095296","1","1.1"
"2022-07-08 06:22:34.772371","1","1.1"
"2022-07-08 01:13:38.927056","1","1.1"
"2022-07-07 17:44:56.717391","1","1.0"
"2022-07-07 15:36:21.705195","1","1.1"
"2022-07-06 16:51:44.720453","2","1.1"
"2022-07-06 12:44:39.826970","1","1.1"
"2022-07-05 13:28:13.601126","1","1.0"
"2022-07-04 05:04:01.391372","1","1.1"
"2022-07-04 02:33:16.391825","1","1.1"
"2022-06-29 15:48:38.223007","1","1.1"
"2022-06-29 15:48:34.437201","1","1.0"
"2022-06-28 05:06:48.558484","1","1.1"
"2022-06-27 06:16:54.791907","1","1.1"
"2022-06-27 00:17:24.098348","1","1.1"
"2022-06-26 03:25:13.384999","1","1.1"
"2022-06-24 21:00:25.965575","1","1.0"
"2022-06-24 17:00:06.872764","1","1.1"
"2022-06-24 08:07:53.713210","1","1.1"
"2022-06-23 21:19:39.225884","1","1.1"
"2022-06-23 10:49:42.930571","1","1.1"
"2022-06-23 06:13:32.876070","1","1.1"
"2022-06-22 19:44:45.891174","1","1.1"
"2022-06-22 16:04:20.404908","2","1.0"
"2022-06-21 22:49:50.340492","1","1.1"
"2022-06-21 16:44:09.401824","1","1.1"
"2022-06-21 16:38:01.646473","1","1.0"
"2022-06-20 16:44:36.546757","1","1.1"
"2022-06-20 14:02:24.378573","1","1.1"
"2022-06-20 02:58:11.826332","2","1.1"
"2022-06-20 02:57:02.760752","1","1.0"
"2022-06-20 00:23:34.922041","1","1.1"
"2022-06-19 23:04:56.477300","2","1.1"
"2022-06-18 11:17:49.764545","1","1.1"
"2022-06-18 08:46:10.022954","1","1.0"
"2022-06-18 02:39:04.218258","2","1.1"
"2022-06-17 12:51:16.053960","1","1.1"
"2022-06-17 00:39:05.238727","1","1.1"
"2022-06-16 06:45:37.897910","1","1.0"
"2022-06-15 21:56:28.856852","1","1.1"
"2022-06-15 06:43:25.122092","1","1.1"
"2022-06-14 20:39:55.803240","1","1.1"
"2022-06-13 20:11:42.465647","1","1.1"
"2022-06-13 05:37:04.753945","1","1.1"
"2022-06-11 03:19:46.463773","1","1.1"
"2022-06-10 18:28:06.436630","1","1.0"
"2022-06-10 18:28:01.428748","1","1.1"
"2022-06-10 17:02:32.760250","1","1.1"
"2022-06-09 21:56:06.065790","1","1.1"
"2022-06-09 10:13:33.480201","1","1.1"
"2022-06-09 02:35:14.806218","2","1.0"
"2022-06-08 01:19:18.606489","2","1.1"
"2022-06-07 18:41:01.092848","1","1.1"
"2022-06-07 09:25:18.361003","1","1.1"
"2022-06-07 05:34:29.134021","1","1.1"
"2022-06-05 20:20:35.747787","1","1.1"
"2022-06-05 06:05:01.608845","1","1.1"
"2022-06-05 00:07:03.757583","1","1.1"
"2022-06-03 20:08:54.718291","1","1.1"
"2022-06-03 04:20:15.394275","1","1.1"
"2022-06-03 04:20:11.781261","1","1.0"
"2022-06-02 13:50:51.415562","1","1.1"
"2022-06-01 21:33:34.933466","1","1.1"
"2022-05-29 11:42:13.608496","1","1.1"
"2022-05-27 07:03:40.761840","1","1.1"
"2022-05-25 01:39:23.064820","1","1.1"
"2022-05-24 19:33:51.956701","1","1.1"
"2022-05-23 13:15:05.677706","1","1.1"
"2022-05-23 02:54:37.177827","1","1.0"
"2022-05-22 17:46:33.694812","1","1.0"
"2022-05-22 14:40:31.355188","1","1.1"
"2022-05-22 10:50:23.634593","1","1.0"
"2022-05-21 22:44:53.989373","1","1.1"
"2022-05-20 20:10:14.484026","1","1.1"
"2022-05-20 12:55:43.028879","1","1.0"
"2022-05-20 02:20:07.147353","1","1.1"
"2022-05-19 17:59:31.270094","3","1.1"
"2022-05-18 19:05:19.532641","1","1.1"
"2022-05-17 02:08:19.188586","1","1.1"
"2022-05-15 13:26:04.806492","1","1.1"
"2022-05-13 23:02:50.782850","1","1.1"
"2022-05-13 23:02:18.691664","1","1.0"
"2022-05-13 19:08:05.364009","1","1.1"
"2022-05-13 08:52:30.845379","1","1.1"
"2022-05-13 00:19:14.252951","2","1.1"
"2022-05-12 01:18:11.886509","1","1.1"
"2022-05-10 17:15:54.230403","1","1.1"
"2022-05-10 10:15:54.353315","1","1.1"
"2022-05-09 06:10:57.781755","1","1.1"
"2022-05-08 03:20:20.493759","1","1.1"
"2022-05-05 22:14:39.043407","1","1.1"
"2022-05-05 09:41:30.036969","2","1.1"
"2022-05-04 21:17:40.562614","1","1.0"
"2022-05-04 11:16:56.139732","1","1.1"
"2022-05-03 20:55:44.896586","1","1.1"
