"Date","Downloads","Mod Version"
"2023-10-10 11:36:12.588709","1","0.1"
"2023-10-06 10:09:00.571568","1","0.1"
"2023-10-02 13:55:48.313141","1","0.1"
"2023-09-30 17:31:56.343336","1","0.1"
"2023-09-28 20:25:34.391952","1","0.1"
"2023-09-22 21:51:59.106122","1","0.1"
"2023-09-22 17:20:57.123042","1","0.1"
"2023-09-20 15:48:20.827086","1","0.1"
"2023-09-19 08:43:17.361993","1","0.1"
"2023-09-17 21:28:08.709848","1","0.1"
"2023-09-16 10:10:50.040835","1","0.1"
"2023-09-14 18:23:50.228269","1","0.1"
"2023-09-11 16:23:31.309819","1","0.1"
"2023-09-08 23:03:07.509893","1","0.1"
"2023-09-07 23:46:43.826224","1","0.1"
"2023-09-05 16:36:00.921800","1","0.1"
"2023-09-02 19:16:59.822810","1","0.1"
"2023-09-01 02:45:46.385592","1","0.1"
"2023-08-31 07:51:40.110274","1","0.1"
"2023-08-28 13:52:50.809586","1","0.1"
"2023-08-26 11:38:19.871133","1","0.1"
"2023-08-25 21:33:31.151241","1","0.1"
"2023-08-23 10:30:58.757559","1","0.1"
"2023-08-22 10:04:11.209121","1","0.1"
"2023-08-18 19:37:09.341085","1","0.1"
"2023-08-16 19:50:03.315397","1","0.1"
"2023-08-16 02:49:39.038663","1","0.1"
"2023-08-12 17:13:46.156139","1","0.1"
"2023-08-10 09:35:36.788743","1","0.1"
"2023-08-08 19:45:21.399665","1","0.1"
"2023-08-07 16:14:14.334686","1","0.1"
"2023-08-07 02:49:01.449696","1","0.1"
"2023-08-04 13:10:55.084924","1","0.1"
"2023-08-02 09:55:16.555280","1","0.1"
"2023-07-31 15:54:12.215231","1","0.1"
"2023-07-27 09:34:49.478744","1","0.1"
"2023-07-25 22:05:31.084441","1","0.1"
"2023-07-24 04:38:40.202610","1","0.1"
"2023-07-21 15:31:45.447495","1","0.1"
"2023-07-18 14:36:30.245627","1","0.1"
"2023-07-14 19:20:11.879386","1","0.1"
"2023-07-12 04:26:54.869578","1","0.1"
"2023-07-06 05:14:31.597192","3","0.1"
"2023-07-03 23:50:32.929020","1","0.1"
"2023-07-03 15:02:03.794390","1","0.1"
"2023-07-03 05:54:59.893070","1","0.1"
"2023-06-30 09:48:47.988394","1","0.1"
"2023-06-29 06:09:55.560636","1","0.1"
"2023-06-26 02:43:36.469945","1","0.1"
"2023-06-22 02:19:18.152466","1","0.1"
"2023-06-20 02:03:57.928546","1","0.1"
"2023-06-16 15:18:38.663784","1","0.1"
"2023-06-14 03:58:58.245892","1","0.1"
"2023-06-01 18:41:47.609170","1","0.1"
"2023-05-26 10:24:06.893291","1","0.1"
"2023-05-15 19:18:16.599280","1","0.1"
"2023-05-08 23:49:16.202004","1","0.1"
"2023-05-04 11:27:20.130627","1","0.1"
"2023-05-04 04:56:54.747182","1","0.1"
"2023-05-03 17:06:38.497800","1","0.1"
"2023-05-02 17:55:11.141185","1","0.1"
"2023-05-02 05:31:19.551585","1","0.1"
"2023-05-01 02:18:10.307272","1","0.1"
"2023-04-28 07:11:06.291112","1","0.1"
"2023-03-19 12:21:45.195439","1","0.1"
"2023-03-10 16:48:59.045330","1","0.1"
"2023-03-04 06:15:10.290521","2","0.1"
"2023-02-08 02:24:44.471426","2","0.1"
"2023-02-03 00:53:52.897084","1","0.1"
"2023-02-02 15:39:31.220223","1","0.1"
"2023-02-02 09:03:15.746171","1","0.1"
"2022-12-14 15:37:41.248098","2","0.1"
"2022-12-10 01:27:31.475527","1","0.1"
"2022-12-05 02:13:21.280531","1","0.1"
"2022-11-30 05:58:35.766752","1","0.1"
"2022-11-27 19:10:09.802946","1","0.1"
"2022-11-20 04:08:01.763827","2","0.1"
"2022-10-26 15:39:50.954309","1","0.1"
"2022-10-25 02:22:23.010833","1","0.1"
"2022-10-22 13:34:03.541516","1","0.1"
"2022-10-10 13:41:51.141111","1","0.1"
"2022-09-28 02:35:22.321136","1","0.1"
"2022-09-25 07:04:41.671172","2","0.1"
"2022-09-21 11:09:47.638924","1","0.1"
"2022-09-16 06:49:25.907497","1","0.1"
"2022-09-01 15:29:12.360436","1","0.1"
"2022-09-01 05:12:58.904410","1","0.1"
"2022-08-30 07:06:11.783866","1","0.1"
"2022-08-27 20:49:42.157792","1","0.1"
"2022-08-26 01:41:31.480390","1","0.1"
"2022-08-21 21:05:29.526818","1","0.1"
"2022-08-12 09:24:13.402945","1","0.1"
"2022-08-11 21:06:05.047693","1","0.1"
"2022-07-27 22:27:01.625498","2","0.1"
"2022-07-27 05:26:27.532405","1","0.1"
"2022-07-27 03:52:45.313227","1","0.1"
"2022-07-27 01:28:18.269817","1","0.1"
"2022-07-25 21:14:56.676515","1","0.1"
"2022-07-23 13:45:49.532088","1","0.1"
"2022-07-22 03:02:08.020944","1","0.1"
"2022-07-21 16:14:18.481172","1","0.1"
"2022-07-15 03:20:36.435658","2","0.1"
"2022-07-11 07:44:36.092937","1","0.1"
"2022-07-09 12:56:15.442777","1","0.1"
"2022-07-08 11:22:23.598542","2","0.1"
"2022-07-07 02:58:26.361098","2","0.1"
"2022-07-06 02:16:21.618821","1","0.1"
"2022-07-05 22:08:27.291554","1","0.1"
"2022-07-04 04:05:32.903690","1","0.1"
"2022-06-25 20:45:50.868554","1","0.1"
"2022-06-25 11:00:56.812911","1","0.1"
"2022-06-24 20:27:05.486293","1","0.1"
"2022-06-23 03:34:25.579066","1","0.1"
"2022-06-20 21:55:36.699275","1","0.1"
"2022-06-19 16:50:22.028810","1","0.1"
"2022-06-18 03:46:50.622963","1","0.1"
"2022-06-14 15:04:10.824723","1","0.1"
"2022-06-14 11:58:06.769766","1","0.1"
"2022-06-10 22:29:15.798502","2","0.1"
"2022-06-10 15:32:44.126058","1","0.1"
"2022-06-08 07:03:19.782748","1","0.1"
"2022-06-01 14:13:02.558395","1","0.1"
"2022-06-01 05:16:21.079662","1","0.1"
"2022-05-25 07:08:08.872980","1","0.1"
"2022-05-23 04:26:42.059344","1","0.1"
"2022-05-21 23:46:00.644055","1","0.1"
"2022-05-20 01:18:39.949618","1","0.1"
"2022-05-19 19:00:10.720278","1","0.1"
"2022-05-10 00:06:51.713442","1","0.1"
"2022-05-07 21:33:52.926436","1","0.1"
"2022-04-28 13:29:52.280168","1","0.1"
"2022-04-27 21:52:11.718050","1","0.1"
"2022-04-26 06:15:02.647871","2","0.1"
"2022-04-20 20:09:48.307493","2","0.1"
"2022-04-20 07:42:30.663037","1","0.1"
"2022-04-19 18:44:15.485223","1","0.1"
"2022-04-19 17:12:12.905428","1","0.1"
"2022-04-18 01:32:19.300928","2","0.1"
"2022-04-17 17:39:29.919607","1","0.1"
"2022-04-16 20:01:32.282285","1","0.1"
"2022-04-14 20:47:39.600623","1","0.1"
"2022-04-12 10:43:45.759254","1","0.1"
"2022-04-04 05:46:07.676678","1","0.1"
"2022-03-27 21:36:05.287079","2","0.1"
"2022-03-24 05:04:02.741019","1","0.1"
"2022-03-23 02:42:35.886115","1","0.1"
"2022-03-20 06:58:30.527582","1","0.1"
"2022-03-19 01:44:24.140866","1","0.1"
"2022-03-18 15:49:15.797621","1","0.1"
"2022-03-17 13:29:37.291066","1","0.1"
"2022-03-16 08:27:53.192698","1","0.1"
"2022-03-14 20:07:25.093584","1","0.1"
"2022-03-14 03:50:21.243814","1","0.1"
"2022-03-05 14:12:28.551732","1","0.1"
"2022-03-04 20:20:30.865736","1","0.1"
"2022-03-04 16:58:10.012605","1","0.1"
"2022-03-03 02:50:27.581867","1","0.1"
"2022-02-28 05:55:36.483945","1","0.1"
"2022-02-22 09:03:07.903727","1","0.1"
"2022-02-21 22:13:21.311492","1","0.1"
"2022-02-19 17:05:33.680593","1","0.1"
"2022-02-18 13:17:03.322798","1","0.1"
"2022-02-14 20:59:32.904492","1","0.1"
"2022-02-14 13:28:01.071820","1","0.1"
"2022-02-13 23:06:19.182266","1","0.1"
"2022-02-05 20:21:36.466115","1","0.1"
"2022-02-05 06:08:38.147889","2","0.1"
"2022-02-01 05:26:50.108205","1","0.1"
"2022-01-30 16:53:15.624680","1","0.1"
"2022-01-29 09:43:15.652524","1","0.1"
"2022-01-28 08:20:41.118708","2","0.1"
"2022-01-22 13:34:34.479516","1","0.1"
"2022-01-20 09:44:54.454050","1","0.1"
"2022-01-20 05:42:34.121764","1","0.1"
"2022-01-19 15:23:44.959537","1","0.1"
"2022-01-19 05:27:53.610420","1","0.1"
"2022-01-12 15:30:32.251578","1","0.1"
"2022-01-11 16:54:48.928499","1","0.1"
"2022-01-09 06:50:38.487543","1","0.1"
"2022-01-08 00:29:15.799072","2","0.1"
"2022-01-05 19:14:31.749566","1","0.1"
"2022-01-05 17:42:54.395040","1","0.1"
"2022-01-05 04:41:31.652809","1","0.1"
"2021-12-26 09:35:37.072002","1","0.1"
"2021-12-26 08:13:03.022253","1","0.1"
"2021-12-25 10:58:14.344579","1","0.1"
"2021-12-24 14:48:41.996857","1","0.1"
"2021-12-22 11:48:57.728325","1","0.1"
"2021-12-21 12:35:40.800608","1","0.1"
"2021-12-19 10:51:20.108541","1","0.1"
"2021-12-14 12:23:25.514651","1","0.1"
"2021-12-12 16:42:32.468566","1","0.1"
"2021-12-04 00:27:27.556495","1","0.1"
"2021-11-21 06:24:04.513203","2","0.1"
"2021-11-20 05:44:08.545241","1","0.1"
"2021-11-17 10:11:49.427411","2","0.1"
"2021-11-17 04:50:56.121382","2","0.1"
"2021-11-10 19:32:36.349748","1","0.1"
"2021-11-09 07:13:19.856334","2","0.1"
"2021-11-08 19:42:27.618522","1","0.1"
"2021-11-08 17:36:01.574234","1","0.1"
"2021-11-06 16:00:10.388494","1","0.1"
"2021-11-05 16:42:56.403198","1","0.1"
"2021-11-03 15:28:49.437807","1","0.1"
"2021-11-01 13:30:58.279841","1","0.1"
"2021-10-25 04:05:44.640305","1","0.1"
"2021-10-21 22:18:18.035822","1","0.1"
"2021-10-15 15:59:39.944772","1","0.1"
"2021-10-15 02:46:37.130054","1","0.1"
"2021-10-14 04:32:10.794895","1","0.1"
"2021-10-09 14:39:09.579882","1","0.1"
"2021-10-09 06:42:29.694856","1","0.1"
"2021-10-08 21:59:04.167951","1","0.1"
"2021-10-06 09:38:33.005336","2","0.1"
"2021-10-05 19:45:18.363285","2","0.1"
"2021-10-01 14:48:54.808686","1","0.1"
"2021-09-25 16:38:34.452841","1","0.1"
"2021-09-24 22:20:44.871311","1","0.1"
"2021-09-23 04:35:13.172788","1","0.1"
"2021-09-20 09:37:24.303540","1","0.1"
"2021-09-17 20:04:57.419596","1","0.1"
"2021-09-15 13:43:46.407426","1","0.1"
"2021-09-14 14:09:55.358133","1","0.1"
"2021-09-14 11:13:51.858695","1","0.1"
"2021-09-08 08:55:17.872626","1","0.1"
"2021-09-04 17:24:50.302703","1","0.1"
"2021-09-01 01:11:49.026099","1","0.1"
"2021-08-29 07:08:13.318914","2","0.1"
"2021-08-23 10:26:54.823828","2","0.1"
"2021-08-21 18:10:50.111529","1","0.1"
"2021-08-21 10:03:51.292598","2","0.1"
"2021-08-20 15:46:18.099478","1","0.1"
"2021-08-18 01:50:53.376336","1","0.1"
"2021-08-16 18:22:58.803403","1","0.1"
"2021-08-16 01:19:31.454137","1","0.1"
"2021-08-12 18:00:58.056039","1","0.1"
"2021-08-10 13:03:09.712390","1","0.1"
"2021-08-09 08:51:11.928249","1","0.1"
"2021-07-31 14:36:22.613891","1","0.1"
"2021-07-18 23:12:43.160164","1","0.1"
"2021-07-18 06:09:37.128365","1","0.1"
"2021-07-17 23:54:27.403426","1","0.1"
"2021-07-16 16:46:55.471540","1","0.1"
"2021-07-14 14:54:08.516671","1","0.1"
"2021-07-13 12:35:57.252891","1","0.1"
"2021-07-13 07:36:38.596084","1","0.1"
"2021-07-10 22:58:16.141901","2","0.1"
"2021-07-08 03:10:54.544498","1","0.1"
"2021-07-03 08:03:59.241313","1","0.1"
"2021-07-02 08:16:24.602267","1","0.1"
"2021-06-25 16:23:14.657603","1","0.1"
"2021-06-25 10:28:27.532567","1","0.1"
"2021-06-24 08:06:40.976216","1","0.1"
"2021-06-19 01:24:38.147816","2","0.1"
"2021-06-16 11:57:39.384467","1","0.1"
"2021-06-10 04:45:04.178672","2","0.1"
"2021-06-06 17:10:28.220417","1","0.1"
"2021-06-03 06:33:53.512956","1","0.1"
"2021-06-02 23:05:38.329663","1","0.1"
"2021-06-02 09:56:57.494169","2","0.1"
"2021-06-01 00:41:12.673875","1","0.1"
"2021-05-31 22:44:38.219936","1","0.1"
"2021-05-30 01:07:29.779066","1","0.1"
"2021-05-29 13:13:59.169035","1","0.1"
"2021-05-27 17:06:52.822324","2","0.1"
"2021-05-27 06:52:30.059456","1","0.1"
"2021-05-25 17:20:16.970563","1","0.1"
"2021-05-24 07:01:28.363522","1","0.1"
"2021-05-23 17:50:00.942821","1","0.1"
"2021-05-21 14:22:04.329552","1","0.1"
"2021-05-21 07:07:12.323910","1","0.1"
"2021-05-21 03:48:07.037435","1","0.1"
"2021-05-17 08:32:17.409026","1","0.1"
"2021-05-12 11:32:39.937014","1","0.1"
"2021-05-08 05:19:20.932273","1","0.1"
"2021-05-07 11:03:21.691435","1","0.1"
"2021-05-06 12:00:52.103457","1","0.1"
"2021-05-06 09:54:26.743380","1","0.1"
"2021-05-03 07:16:01.764048","4","0.1"
"2021-04-20 23:24:09.461739","1","0.1"
"2021-04-18 15:56:31.458116","1","0.1"
"2021-04-18 11:32:09.171646","1","0.1"
"2021-04-14 16:01:42.671989","2","0.1"
"2021-04-12 21:15:50.335223","1","0.1"
"2021-04-12 11:47:06.044870","2","0.1"
"2021-04-06 19:22:13.107871","1","0.1"
"2021-03-23 23:38:06.599497","1","0.1"
"2021-03-20 05:48:24.131484","3","0.1"
"2021-03-16 06:04:24.160767","1","0.1"
"2021-03-14 03:42:29.274957","3","0.1"
"2021-03-11 09:11:01.644855","1","0.1"
"2021-03-10 01:18:04.652146","1","0.1"
"2021-03-05 17:06:21.010879","1","0.1"
"2021-02-28 19:10:23.275751","1","0.1"
"2021-02-25 19:50:04.827171","2","0.1"
"2021-02-22 23:59:59.528421","1","0.1"
"2021-02-22 04:19:10.575533","1","0.1"
"2021-02-07 14:39:10.254271","1","0.1"
"2021-02-06 14:40:54.353195","1","0.1"
"2021-02-03 02:52:59.767172","1","0.1"
"2021-02-03 00:53:19.024364","1","0.1"
"2021-01-27 08:15:19.912411","1","0.1"
"2021-01-21 14:45:02.333314","1","0.1"
"2021-01-18 19:38:34.403405","1","0.1"
"2021-01-18 16:41:09.900005","1","0.1"
"2021-01-18 11:02:43.445899","1","0.1"
"2021-01-15 14:46:38.948027","1","0.1"
"2021-01-07 13:19:20.693760","2","0.1"
"2021-01-05 19:38:04.359074","1","0.1"
"2021-01-03 08:37:35.184595","1","0.1"
"2021-01-02 14:16:08.235623","1","0.1"
"2021-01-01 05:27:31.792694","2","0.1"
"2020-12-30 16:48:36.457822","1","0.1"
"2020-12-29 09:33:05.935984","1","0.1"
"2020-12-29 06:50:05.439536","1","0.1"
"2020-12-24 18:03:33.196556","1","0.1"
"2020-12-24 07:22:48.743106","2","0.1"
"2020-12-19 18:17:12.032015","1","0.1"
"2020-12-16 14:18:02.355704","1","0.1"
"2020-12-12 16:16:40.262227","1","0.1"
"2020-12-05 07:50:56.097940","1","0.1"
"2020-12-05 06:27:15.579983","1","0.1"
"2020-12-03 01:53:42.549725","1","0.1"
"2020-11-27 13:41:56.370983","1","0.1"
"2020-11-24 06:44:11.811426","1","0.1"
"2020-11-19 16:54:04.919732","1","0.1"
"2020-11-17 08:19:57.735514","1","0.1"
"2020-11-14 11:35:29.010815","1","0.1"
"2020-11-09 20:34:01.781613","1","0.1"
"2020-11-06 21:12:56.727907","1","0.1"
"2020-11-02 08:38:39.660443","1","0.1"
"2020-10-30 05:00:21.101606","1","0.1"
"2020-10-30 00:15:30.107804","2","0.1"
"2020-10-21 22:36:53.046328","1","0.1"
"2020-10-20 08:09:28.671798","2","0.1"
"2020-10-19 08:10:57.662964","1","0.1"
"2020-10-18 08:15:29.583870","1","0.1"
"2020-10-17 11:29:05.556453","1","0.1"
"2020-10-16 19:19:08.266622","1","0.1"
"2020-10-15 14:57:46.491281","1","0.1"
"2020-10-13 11:27:27.101258","1","0.1"
"2020-10-13 08:29:03.267476","1","0.1"
"2020-10-13 04:21:03.883968","1","0.1"
"2020-10-08 08:47:57.963550","1","0.1"
"2020-10-06 16:58:12.657043","1","0.1"
"2020-10-02 11:37:23.672087","1","0.1"
"2020-09-28 19:22:13.095463","1","0.1"
"2020-09-23 02:58:07.166171","1","0.1"
"2020-09-11 06:52:39.438097","1","0.1"
"2020-09-08 05:40:39.465048","1","0.1"
"2020-09-05 02:12:04.368166","1","0.1"
"2020-09-02 06:58:51.901942","1","0.1"
"2020-08-27 12:40:35.487306","1","0.1"
"2020-08-18 06:25:02.403157","2","0.1"
"2020-08-06 01:26:03.409151","1","0.1"
"2020-07-27 04:37:12.181624","1","0.1"
"2020-07-25 14:20:54.182563","1","0.1"
"2020-07-17 05:07:45.266035","1","0.1"
"2020-07-06 18:24:49.410050","1","0.1"
"2020-06-29 20:12:12.268311","1","0.1"
"2020-06-26 02:21:24.227658","1","0.1"
"2020-06-23 18:14:33.666685","1","0.1"
"2020-06-20 16:49:16.422493","1","0.1"
"2020-06-17 12:09:10.690486","1","0.1"
"2020-06-14 15:33:50.722023","1","0.1"
"2020-06-08 02:06:03.788831","1","0.1"
"2020-06-07 18:01:03.756058","1","0.1"
"2020-06-06 19:40:02.706156","1","0.1"
"2020-06-06 03:38:27.765397","1","0.1"
"2020-05-30 12:28:53.578456","1","0.1"
"2020-05-29 17:26:19.511872","1","0.1"
"2020-05-24 22:48:04.265013","1","0.1"
"2020-05-20 14:49:45.635192","1","0.1"
"2020-05-18 20:06:35.892379","1","0.1"
"2020-05-01 14:50:38.456336","1","0.1"
"2020-04-27 02:04:45.522226","1","0.1"
"2020-04-18 15:18:10.872946","1","0.1"
"2020-04-01 20:53:53.217353","1","0.1"
"2020-03-31 07:38:12.972075","1","0.1"
"2020-03-29 11:38:31.811799","1","0.1"
"2020-03-18 06:12:13.160317","3","0.1"
"2020-03-16 18:03:32.917713","1","0.1"
"2020-03-10 03:46:11.908595","1","0.1"
"2020-03-09 07:02:46.765602","1","0.1"
"2020-03-08 11:11:52.849239","1","0.1"
"2020-03-07 13:41:11.279567","1","0.1"
"2020-03-06 17:26:21.096903","1","0.1"
"2020-03-03 07:21:34.145489","1","0.1"
"2020-03-01 14:36:10.011834","1","0.1"
"2020-02-26 23:54:14.836597","1","0.1"
"2020-02-22 11:37:58.725475","1","0.1"
"2020-02-06 23:20:15.399589","1","0.1"
"2020-02-03 04:48:18.253243","1","0.1"
"2020-01-25 13:44:18.478061","1","0.1"
"2020-01-13 23:20:31.174045","1","0.1"
"2020-01-02 15:21:22.281624","1","0.1"
"2020-01-01 03:04:29.716443","1","0.1"
"2019-12-29 09:03:30.522221","1","0.1"
"2019-12-21 22:39:22.047673","1","0.1"
"2019-12-20 05:13:27.035011","1","0.1"
"2019-12-17 11:16:01.167207","1","0.1"
"2019-12-08 22:19:09.788472","1","0.1"
"2019-12-08 21:07:21.388340","1","0.1"
"2019-11-27 16:42:52.139301","1","0.1"
"2019-11-27 13:50:04.616165","1","0.1"
"2019-11-02 20:10:49.930186","1","0.1"
"2019-11-02 11:07:36.087420","1","0.1"
"2019-10-30 09:03:11.051080","1","0.1"
"2019-10-10 19:58:30.720072","1","0.1"
"2019-10-07 11:36:30.363354","1","0.1"
"2019-09-27 08:08:14.338475","1","0.1"
"2019-09-20 11:37:08.747949","1","0.1"
"2019-09-15 12:48:49.267590","1","0.1"
"2019-09-06 15:33:52.259586","1","0.1"
"2019-08-27 23:45:33.942232","1","0.1"
"2019-08-24 06:22:27.926974","1","0.1"
"2019-08-14 04:04:06.050642","1","0.1"
"2019-08-06 11:34:30.218763","1","0.1"
"2019-07-25 08:43:49.968540","1","0.1"
"2019-07-17 00:35:48.126373","1","0.1"
"2019-07-13 20:50:04.830716","1","0.1"
"2019-07-10 16:57:18.398282","2","0.1"
"2019-07-10 14:33:43.810671","1","0.1"
"2019-06-28 10:12:04.602017","1","0.1"
"2019-06-22 23:50:36.696600","1","0.1"
"2019-06-18 20:56:07.107405","1","0.1"
"2019-06-07 03:02:08.806418","1","0.1"
"2019-06-06 08:30:55.595357","1","0.1"
"2019-05-17 21:58:46.991834","1","0.1"
"2019-05-17 10:05:23.675770","1","0.1"
"2019-04-23 19:15:15.395794","1","0.1"
"2019-04-22 05:16:53.463801","1","0.1"
"2019-04-21 18:18:01.570639","1","0.1"
"2019-04-08 21:20:39.299935","1","0.1"
"2019-04-03 16:23:59.044043","1","0.1"
"2019-03-25 19:27:50.774337","1","0.1"
"2019-03-23 16:15:36.986069","1","0.1"
"2019-03-21 20:03:47.539353","1","0.1"
"2019-03-20 15:41:10.960721","1","0.1"
"2019-03-17 20:48:20.696079","2","0.1"
"2019-03-03 23:47:36.278574","1","0.1"
"2019-02-24 11:47:46.507055","1","0.1"
"2019-02-24 00:05:22.995743","1","0.1"
"2019-02-23 15:07:46.542887","1","0.1"
"2019-02-09 12:04:44.981728","1","0.1"
"2019-02-03 13:22:00.918804","1","0.1"
"2019-01-27 07:15:10.684982","2","0.1"
"2019-01-17 22:35:52.942878","1","0.1"
"2019-01-09 02:38:02.314160","1","0.1"
"2019-01-03 14:05:06.741671","1","0.1"
"2018-12-26 07:11:44.883162","1","0.1"
"2018-12-19 15:23:11.122102","1","0.1"
"2018-12-15 16:13:24.794667","1","0.1"
"2018-12-14 09:07:57.474050","1","0.1"
"2018-12-05 00:26:36.639003","1","0.1"
"2018-12-03 10:10:35.554953","1","0.1"
"2018-12-01 15:12:30.000469","2","0.1"
"2018-11-04 22:34:05.856359","2","0.1"
"2018-10-28 23:30:29.517729","1","0.1"
"2018-10-27 15:49:36.854796","1","0.1"
"2018-10-22 21:38:40.752434","1","0.1"
"2018-10-18 18:46:56.210593","1","0.1"
"2018-10-03 17:44:19.196685","1","0.1"
"2018-10-01 02:41:21.967368","1","0.1"
"2018-09-26 18:35:17.759391","1","0.1"
"2018-09-25 09:58:25.304388","1","0.1"
"2018-09-15 13:58:26.604111","1","0.1"
"2018-09-13 03:31:28.285321","1","0.1"
"2018-09-11 19:48:01.724614","1","0.1"
"2018-09-10 14:49:37.757776","1","0.1"
"2018-09-08 10:47:54.539054","1","0.1"
"2018-09-06 13:12:21.291349","1","0.1"
"2018-09-06 08:27:14.321064","1","0.1"
"2018-09-06 02:10:56.854029","1","0.1"
"2018-09-05 22:18:13.002516","1","0.1"
"2018-09-05 01:46:09.630830","1","0.1"
"2018-09-02 05:43:19.064613","1","0.1"
"2018-08-30 17:51:06.991391","1","0.1"
"2018-08-27 10:32:44.867780","1","0.1"
"2018-08-26 20:05:50.182650","1","0.1"
"2018-08-25 21:35:53.475639","1","0.1"
"2018-08-19 23:04:34.736090","1","0.1"
"2018-08-19 13:07:19.476710","1","0.1"
"2018-08-17 17:22:29.695004","1","0.1"
"2018-08-15 00:12:16.531453","1","0.1"
"2018-08-13 07:21:31.337835","1","0.1"
"2018-08-11 12:27:00.868445","1","0.1"
"2018-08-10 18:18:30.119222","1","0.1"
"2018-08-08 08:16:21.072578","1","0.1"
"2018-08-06 04:29:51.319701","1","0.1"
"2018-08-06 00:53:19.016064","1","0.1"
"2018-08-05 01:53:03.211974","1","0.1"
"2018-08-01 19:59:54.427391","1","0.1"
"2018-07-26 10:00:36.253478","1","0.1"
"2018-07-25 12:24:25.388347","1","0.1"
"2018-07-23 09:06:14.836233","1","0.1"
"2018-07-21 16:11:52.751563","1","0.1"
"2018-07-21 07:26:48.788187","1","0.1"
"2018-07-19 00:41:45.720506","1","0.1"
"2018-07-16 04:24:13.448711","1","0.1"
"2018-07-09 16:58:18.561491","1","0.1"
"2018-07-06 00:02:10.567124","1","0.1"
"2018-06-25 04:19:36.318649","1","0.1"
"2018-06-22 02:03:17.166872","1","0.1"
"2018-06-15 22:55:00.631808","1","0.1"
"2018-06-13 08:34:28.246559","1","0.1"
"2018-06-09 14:52:07.763798","1","0.1"
"2018-06-08 20:38:13.297410","1","0.1"
"2018-06-02 11:23:20.992428","1","0.1"
"2018-05-27 08:12:32.564220","1","0.1"
"2018-05-21 16:08:34.670050","1","0.1"
"2018-05-18 03:33:06.486255","1","0.1"
"2018-05-16 21:13:22.326149","1","0.1"
"2018-05-15 22:25:49.124776","2","0.1"
"2018-05-13 22:33:39.982867","1","0.1"
