"Date","Downloads","Mod Version"
"2023-08-07 21:18:43.536829","1","1.1"
"2023-08-06 15:06:38.905660","1","1.1"
"2023-08-04 02:53:37.203934","1","1.1"
"2023-08-02 20:44:46.844065","1","1.1"
"2023-07-31 22:12:22.427845","1","1.0"
"2023-07-31 22:12:20.742207","1","1.1"
"2023-07-31 20:24:04.432121","1","1.0"
"2023-07-28 04:37:18.167776","1","1.1"
"2023-07-26 04:20:04.314921","1","1.1"
"2023-07-26 03:05:31.250395","1","1.0"
"2023-07-26 03:05:29.311978","1","1.1"
"2023-07-25 08:35:09.923228","1","1.1"
"2023-07-23 08:50:20.726403","1","1.1"
"2023-07-21 19:31:50.045132","1","1.1"
"2023-07-21 05:45:26.520373","1","1.0"
"2023-07-20 08:06:24.172722","2","1.1"
"2023-07-18 19:52:24.337326","1","1.0"
"2023-07-18 19:52:22.550576","1","1.1"
"2023-07-16 22:32:00.682696","1","1.1"
"2023-07-16 18:52:23.119052","1","1.1"
"2023-07-16 17:11:08.293170","1","1.1"
"2023-07-15 00:34:22.878908","1","1.0"
"2023-07-15 00:34:21.211838","1","1.1"
"2023-07-14 16:54:56.801250","1","1.0"
"2023-07-09 09:33:10.183734","1","1.1"
"2023-07-07 15:16:21.430114","1","1.1"
"2023-07-06 05:09:12.585285","3","1.1"
"2023-07-04 10:51:06.314504","1","1.1"
"2023-07-04 03:32:07.039854","1","1.1"
"2023-07-04 01:27:56.912768","1","1.1"
"2023-06-29 11:30:42.883059","1","1.0"
"2023-06-29 11:30:41.158063","1","1.1"
"2023-06-28 01:32:44.508828","1","1.1"
"2023-06-27 02:25:41.512712","1","1.1"
"2023-06-26 19:31:46.411576","1","1.1"
"2023-06-25 07:36:17.285783","1","1.1"
"2023-06-24 18:55:31.815767","1","1.1"
"2023-06-23 19:15:28.712508","1","1.1"
"2023-06-20 07:04:03.030716","1","1.0"
"2023-06-20 07:04:01.386091","1","1.1"
"2023-06-14 09:08:24.680977","1","1.0"
"2023-06-14 09:08:23.045485","1","1.1"
"2023-06-05 09:23:53.888029","1","1.1"
"2023-06-02 00:08:34.502944","1","1.0"
"2023-06-02 00:08:32.640076","1","1.1"
"2023-05-26 15:35:15.544969","1","1.0"
"2023-05-26 15:35:13.976063","1","1.1"
"2023-05-20 13:00:40.408166","1","1.0"
"2023-05-20 06:15:12.164838","1","1.1"
"2023-05-16 00:12:44.470994","1","1.0"
"2023-05-16 00:12:42.665032","1","1.1"
"2023-05-09 04:53:02.066035","1","1.0"
"2023-05-09 04:53:00.475635","1","1.1"
"2023-05-04 05:16:39.686934","1","1.1"
"2023-05-03 18:20:04.022865","1","1.1"
"2023-05-03 11:31:47.388737","1","1.1"
"2023-05-02 18:18:50.929889","1","1.1"
"2023-05-02 04:11:54.852402","1","1.0"
"2023-04-29 09:34:28.991523","1","1.1"
"2023-04-28 11:55:02.137072","1","1.0"
"2023-04-28 11:55:00.498577","1","1.1"
"2023-04-27 13:35:16.532277","1","1.0"
"2023-04-27 13:35:13.918826","1","1.1"
"2023-04-21 11:54:06.868847","1","1.1"
"2023-04-19 12:17:34.248394","1","1.1"
"2023-03-23 20:56:07.510488","1","1.1"
"2023-03-10 04:45:43.011961","1","1.1"
"2023-03-10 03:28:06.901624","2","1.1"
"2023-03-06 04:27:56.796788","1","1.1"
"2023-03-05 10:51:54.805158","1","1.1"
"2023-03-01 20:06:48.717200","1","1.0"
"2023-02-26 13:32:24.652729","2","1.1"
"2023-02-26 13:32:15.948975","2","1.0"
"2023-02-21 19:11:51.480680","1","1.0"
"2023-02-20 04:30:42.452474","1","1.1"
"2023-02-17 10:57:11.099166","1","1.0"
"2023-02-11 22:50:31.260929","1","1.1"
"2023-02-11 22:50:25.433796","1","1.0"
"2023-02-11 04:57:51.021304","1","1.0"
"2023-02-11 04:51:56.968588","2","1.1"
"2023-02-10 12:47:04.820958","1","1.1"
"2023-02-10 10:34:33.266103","1","1.1"
"2023-02-08 03:08:03.176293","1","1.0"
"2023-02-05 18:59:08.392978","1","1.1"
"2023-02-05 07:35:40.644638","1","1.1"
"2023-02-05 00:04:10.956048","1","1.1"
"2023-02-03 21:34:14.625299","1","1.1"
"2023-01-21 03:51:19.011717","1","1.1"
"2023-01-21 03:51:14.944123","1","1.0"
"2023-01-07 00:36:04.278632","1","1.1"
"2022-12-18 17:11:19.446827","1","1.0"
"2022-12-18 12:25:05.823971","1","1.1"
"2022-12-15 21:35:34.823565","1","1.1"
"2022-12-15 05:21:29.017040","1","1.1"
"2022-12-10 01:03:14.050159","1","1.1"
"2022-12-08 06:45:00.048922","2","1.1"
"2022-12-08 06:44:49.771142","2","1.0"
"2022-12-04 07:32:52.114100","1","1.1"
"2022-11-29 14:22:59.994653","1","1.1"
"2022-11-28 19:09:07.971119","1","1.1"
"2022-11-27 13:28:36.394979","1","1.1"
"2022-11-26 02:04:22.180187","1","1.1"
"2022-11-23 10:09:46.038860","1","1.1"
"2022-11-23 10:09:45.469910","1","1.0"
"2022-11-23 02:14:06.871345","1","1.0"
"2022-11-22 02:54:40.290926","1","1.1"
"2022-11-22 02:54:39.334468","1","1.0"
"2022-11-22 00:26:00.188547","1","1.1"
"2022-11-20 16:57:37.103197","1","1.1"
"2022-11-20 15:33:10.179939","1","1.1"
"2022-11-20 07:39:24.210529","1","1.1"
"2022-11-15 01:55:55.622597","1","1.1"
"2022-11-14 09:46:03.203867","1","1.0"
"2022-11-08 12:14:18.550921","1","1.0"
"2022-11-02 04:06:23.731993","1","1.1"
"2022-11-02 04:06:20.495151","1","1.0"
"2022-10-31 15:07:41.594239","1","1.1"
"2022-10-24 05:09:14.634906","1","1.1"
"2022-10-16 04:47:38.962635","1","1.1"
"2022-10-07 22:08:17.252669","1","1.1"
"2022-10-02 15:41:13.575306","1","1.1"
"2022-09-26 18:36:36.894399","1","1.1"
"2022-09-26 02:26:13.152233","1","1.1"
"2022-09-20 07:33:28.845481","2","1.1"
"2022-09-19 12:53:32.085941","1","1.1"
"2022-09-19 01:35:09.274704","2","1.1"
"2022-09-19 01:34:59.463574","2","1.0"
"2022-09-14 18:22:54.690340","1","1.1"
"2022-09-13 11:03:29.638186","1","1.1"
"2022-09-12 20:42:19.606417","1","1.1"
"2022-09-07 11:25:27.663423","1","1.1"
"2022-09-05 09:52:40.387044","1","1.1"
"2022-09-02 13:25:28.577082","1","1.0"
"2022-08-30 04:10:07.719555","1","1.1"
"2022-08-29 05:10:49.397983","1","1.0"
"2022-08-28 04:18:28.617634","1","1.1"
"2022-08-27 03:53:31.579219","1","1.0"
"2022-08-26 16:26:44.107940","2","1.1"
"2022-08-25 23:40:43.768964","1","1.1"
"2022-08-25 15:15:49.749216","1","1.0"
"2022-08-25 14:38:09.458108","1","1.1"
"2022-08-25 05:09:17.206902","1","1.1"
"2022-08-24 19:53:30.567398","1","1.0"
"2022-08-24 18:09:33.728336","1","1.1"
"2022-08-24 09:44:38.896297","1","1.1"
"2022-08-23 02:22:44.062285","1","1.1"
"2022-08-21 05:43:09.670244","1","1.0"
"2022-08-19 11:15:39.702791","1","1.1"
"2022-08-18 01:56:53.828022","1","1.0"
"2022-08-17 19:41:32.280450","1","1.1"
"2022-08-15 11:42:11.427450","1","1.1"
"2022-08-14 17:06:41.665807","1","1.1"
"2022-08-14 17:06:36.273828","1","1.0"
"2022-08-14 06:21:03.986682","1","1.1"
"2022-08-13 09:17:20.615561","1","1.1"
"2022-08-13 06:28:13.604741","2","1.1"
"2022-08-13 06:27:08.896316","1","1.0"
"2022-08-13 00:20:42.974190","1","1.1"
"2022-08-12 04:30:22.628241","1","1.0"
"2022-08-10 21:09:45.329429","1","1.1"
"2022-08-10 21:09:37.766098","1","1.0"
"2022-08-10 15:16:59.379620","2","1.1"
"2022-08-07 10:01:50.890596","1","1.1"
"2022-08-06 12:01:57.649225","1","1.0"
"2022-08-05 21:18:16.292259","1","1.1"
"2022-08-05 06:05:13.522637","1","1.1"
"2022-08-04 03:14:00.503802","1","1.0"
"2022-08-03 13:04:19.114269","1","1.1"
"2022-08-02 18:22:39.609022","1","1.0"
"2022-08-02 01:28:11.682741","1","1.1"
"2022-08-01 04:51:39.454433","1","1.1"
"2022-07-29 20:49:01.411451","2","1.1"
"2022-07-29 20:48:46.783010","1","1.0"
"2022-07-29 01:56:47.981745","1","1.1"
"2022-07-28 20:11:12.075028","1","1.0"
"2022-07-28 19:03:26.517663","1","1.1"
"2022-07-28 16:19:18.949259","1","1.1"
"2022-07-28 13:06:43.996941","1","1.1"
"2022-07-28 05:37:40.480309","1","1.1"
"2022-07-27 23:35:09.425077","1","1.1"
"2022-07-27 11:51:02.542095","1","1.0"
"2022-07-27 02:37:15.559940","1","1.0"
"2022-07-27 02:37:08.578052","1","1.1"
"2022-07-27 00:38:53.938057","2","1.1"
"2022-07-26 22:49:20.245835","1","1.1"
"2022-07-26 14:45:19.360597","1","1.1"
"2022-07-26 04:41:04.281023","1","1.1"
"2022-07-25 23:18:43.267346","1","1.1"
"2022-07-25 15:56:30.498802","1","1.1"
"2022-07-25 15:56:21.538998","1","1.0"
"2022-07-25 04:27:33.984331","1","1.0"
"2022-07-24 19:02:51.220673","1","1.1"
"2022-07-23 18:07:10.669884","1","1.0"
"2022-07-23 18:05:27.214881","1","1.1"
"2022-07-23 10:27:32.256239","1","1.1"
"2022-07-23 05:47:34.326780","1","1.1"
"2022-07-22 16:16:40.031615","1","1.1"
"2022-07-22 05:49:17.125950","1","1.1"
"2022-07-21 00:43:03.608102","1","1.1"
"2022-07-20 17:59:19.221825","1","1.1"
"2022-07-20 17:59:18.333031","1","1.0"
"2022-07-19 21:12:20.787471","1","1.0"
"2022-07-18 18:06:37.118706","2","1.1"
"2022-07-18 08:33:47.093212","1","1.1"
"2022-07-17 13:54:55.832320","1","1.0"
"2022-07-16 11:01:57.959592","1","1.1"
"2022-07-16 01:07:06.746842","1","1.1"
"2022-07-15 05:02:46.862421","1","1.0"
"2022-07-14 01:34:07.597193","1","1.1"
"2022-07-13 23:00:58.074709","1","1.1"
"2022-07-13 12:53:32.243057","1","1.1"
"2022-07-13 03:47:49.626810","1","1.1"
"2022-07-12 16:37:42.156089","1","1.1"
"2022-07-12 12:13:17.902883","1","1.1"
"2022-07-12 02:40:55.108231","1","1.1"
"2022-07-11 10:59:14.030232","1","1.1"
"2022-07-10 07:41:49.037807","1","1.1"
"2022-07-09 21:01:48.455644","1","1.1"
"2022-07-09 15:11:31.747303","1","1.1"
"2022-07-09 11:34:32.873859","1","1.1"
"2022-07-08 10:53:38.367684","1","1.1"
"2022-07-05 23:34:40.635896","1","1.1"
"2022-07-05 03:56:26.774026","1","1.1"
"2022-07-04 21:39:56.797470","1","1.1"
"2022-07-02 02:34:52.661333","2","1.1"
"2022-07-01 11:53:44.040229","1","1.0"
"2022-06-30 23:17:02.749108","1","1.1"
"2022-06-30 18:41:33.347772","1","1.1"
"2022-06-30 04:25:29.766240","2","1.1"
"2022-06-30 04:24:00.245763","3","1.0"
"2022-06-29 15:07:06.530280","1","1.1"
"2022-06-29 07:26:11.667329","1","1.0"
"2022-06-28 19:35:06.133550","1","1.1"
"2022-06-28 05:47:29.972947","1","1.1"
"2022-06-27 20:28:01.207672","1","1.0"
"2022-06-27 12:53:45.045467","1","1.1"
"2022-06-27 12:53:38.766445","1","1.0"
"2022-06-27 10:15:41.257240","1","1.1"
"2022-06-26 14:41:41.393406","1","1.1"
"2022-06-26 02:06:17.648205","1","1.1"
"2022-06-25 23:53:55.275871","2","1.1"
"2022-06-25 17:24:44.414736","1","1.0"
"2022-06-25 15:23:57.518405","1","1.0"
"2022-06-25 05:07:35.029927","1","1.1"
"2022-06-25 02:52:06.353207","1","1.1"
"2022-06-24 16:53:25.117262","1","1.1"
"2022-06-24 16:52:06.517469","1","1.0"
"2022-06-23 12:18:29.668600","1","1.1"
"2022-06-23 12:17:44.019979","1","1.0"
"2022-06-23 11:14:09.452254","1","1.1"
"2022-06-23 04:16:05.619849","1","1.1"
"2022-06-21 19:17:24.554017","1","1.1"
"2022-06-21 16:11:15.870748","1","1.1"
"2022-06-21 16:09:17.528562","1","1.0"
"2022-06-21 13:43:03.229675","1","1.1"
"2022-06-18 14:51:30.307681","1","1.1"
"2022-06-18 10:15:45.119853","1","1.1"
"2022-06-18 01:17:38.074972","1","1.1"
"2022-06-16 19:32:50.844241","1","1.1"
"2022-06-15 11:08:02.188944","2","1.1"
"2022-06-15 02:33:02.752023","1","1.1"
"2022-06-15 01:24:37.757743","1","1.1"
"2022-06-14 17:35:21.549824","1","1.1"
"2022-06-14 10:30:19.763006","1","1.0"
"2022-06-14 01:30:25.878036","1","1.1"
"2022-06-14 00:05:59.175142","1","1.0"
"2022-06-13 21:09:58.179520","1","1.1"
"2022-06-13 10:01:15.275330","1","1.1"
"2022-06-13 00:36:59.703373","1","1.0"
"2022-06-12 12:20:56.308838","1","1.1"
"2022-06-12 10:15:31.932801","1","1.0"
"2022-06-11 17:06:55.997564","1","1.1"
"2022-06-11 12:36:16.072199","1","1.1"
"2022-06-10 12:40:49.048722","1","1.0"
"2022-06-10 12:40:44.528603","1","1.1"
"2022-06-10 06:04:35.180460","1","1.1"
"2022-06-09 13:14:15.781494","1","1.0"
"2022-06-08 19:01:23.093037","1","1.0"
"2022-06-08 16:20:28.810559","1","1.1"
"2022-06-08 12:02:06.524303","1","1.1"
"2022-06-08 09:15:04.790849","1","1.1"
"2022-06-07 07:15:52.261812","2","1.1"
"2022-06-06 08:01:20.786221","1","1.1"
"2022-06-05 23:03:10.434977","1","1.1"
"2022-06-04 21:39:07.337996","1","1.1"
"2022-06-04 12:58:23.721533","1","1.1"
"2022-06-04 06:52:15.649984","1","1.0"
"2022-06-04 03:04:05.472769","1","1.1"
"2022-06-03 17:54:47.296832","1","1.1"
"2022-06-02 18:24:43.937591","1","1.1"
"2022-06-02 01:18:43.228425","1","1.0"
"2022-05-29 18:19:57.380136","1","1.1"
"2022-05-29 11:33:27.782265","1","1.1"
"2022-05-29 09:56:18.717624","1","1.0"
"2022-05-28 21:49:47.641762","1","1.1"
"2022-05-27 12:59:33.312230","1","1.1"
"2022-05-27 04:14:56.436111","1","1.0"
"2022-05-26 16:47:10.149130","1","1.1"
"2022-05-25 07:53:37.069505","1","1.1"
"2022-05-24 19:46:19.754894","1","1.0"
"2022-05-24 18:07:49.955331","2","1.1"
"2022-05-24 11:27:16.209106","1","1.1"
"2022-05-23 19:07:54.241797","1","1.1"
"2022-05-21 18:24:24.703814","1","1.0"
"2022-05-21 11:32:42.042753","1","1.0"
"2022-05-21 10:10:42.458680","1","1.1"
"2022-05-19 20:39:06.992222","1","1.1"
"2022-05-18 03:58:34.661627","1","1.0"
"2022-05-18 02:39:29.943906","1","1.1"
"2022-05-17 01:22:50.918135","1","1.1"
"2022-05-16 08:55:34.207531","1","1.1"
"2022-05-16 05:02:31.884475","1","1.0"
"2022-05-14 20:28:50.287966","1","1.1"
"2022-05-13 23:31:15.771702","1","1.1"
"2022-05-13 04:29:45.430626","1","1.1"
"2022-05-12 16:01:00.685414","1","1.1"
"2022-05-12 14:55:18.961140","1","1.1"
"2022-05-11 21:54:10.417718","1","1.0"
"2022-05-11 15:31:28.655006","1","1.1"
"2022-05-11 05:46:00.128783","1","1.1"
"2022-05-11 03:15:04.633149","1","1.0"
"2022-05-10 20:09:33.210890","1","1.1"
"2022-05-10 17:44:32.129070","1","1.1"
"2022-05-10 12:22:40.804366","1","1.1"
"2022-05-10 10:11:25.504269","1","1.0"
"2022-05-10 08:30:01.700877","1","1.0"
"2022-05-08 23:21:44.636630","1","1.0"
"2022-05-08 21:53:53.550048","1","1.1"
"2022-05-08 16:07:18.587945","1","1.1"
"2022-05-08 13:54:10.732180","1","1.1"
"2022-05-08 04:40:31.408107","1","1.0"
"2022-05-07 17:18:47.253286","2","1.1"
"2022-05-06 18:23:30.094301","1","1.1"
"2022-05-06 09:49:07.397487","2","1.1"
"2022-05-06 09:48:20.581993","1","1.0"
"2022-05-05 07:38:33.026058","1","1.1"
"2022-05-04 19:00:23.541094","1","1.1"
"2022-05-04 08:00:30.339406","1","1.1"
"2022-05-03 22:40:09.984353","1","1.1"
"2022-05-03 10:15:40.065462","1","1.1"
"2022-05-03 05:18:54.566393","1","1.1"
"2022-05-02 22:18:24.084504","1","1.1"
"2022-05-02 14:51:48.861073","1","1.1"
"2022-05-02 07:46:02.105838","1","1.0"
"2022-05-02 03:33:16.551978","1","1.1"
"2022-05-01 18:29:11.987614","2","1.1"
"2022-05-01 06:46:09.069357","1","1.0"
"2022-05-01 06:45:56.217495","1","1.1"
"2022-04-30 18:23:40.474913","1","1.1"
"2022-04-30 02:35:09.186613","1","1.0"
"2022-04-29 00:32:23.957215","1","1.1"
"2022-04-28 05:56:46.779548","1","1.1"
"2022-04-26 12:26:22.478372","1","1.0"
"2022-04-25 05:22:54.455479","1","1.0"
"2022-04-24 17:24:39.870352","1","1.1"
"2022-04-24 06:04:10.281763","1","1.0"
"2022-04-23 18:18:17.941093","1","1.1"
"2022-04-23 17:06:51.002771","1","1.1"
"2022-04-23 08:02:17.409269","1","1.1"
"2022-04-22 10:20:40.486702","1","1.0"
"2022-04-22 02:27:55.725284","1","1.1"
"2022-04-21 13:05:09.234712","1","1.1"
"2022-04-21 08:52:09.204085","1","1.1"
"2022-04-21 01:53:52.165204","1","1.1"
"2022-04-20 04:08:10.951556","1","1.1"
"2022-04-20 01:15:02.013706","1","1.0"
"2022-04-20 01:14:53.605847","1","1.1"
"2022-04-19 15:09:16.372366","1","1.1"
"2022-04-19 05:36:36.417406","1","1.1"
"2022-04-19 05:29:49.484448","1","1.0"
"2022-04-18 23:57:54.228195","1","1.1"
"2022-04-18 06:49:04.346069","1","1.0"
"2022-04-18 06:49:01.404323","1","1.1"
"2022-04-18 02:11:54.094446","1","1.0"
"2022-04-17 22:18:33.158446","1","1.1"
"2022-04-16 11:35:30.320093","1","1.0"
"2022-04-16 05:52:44.315655","1","1.1"
"2022-04-15 00:04:04.787081","1","1.1"
"2022-04-14 07:58:04.729646","1","1.0"
"2022-04-14 07:58:04.415132","1","1.1"
"2022-04-14 04:31:49.569346","1","1.1"
"2022-04-13 14:05:30.180112","1","1.0"
"2022-04-13 02:37:11.758942","2","1.1"
"2022-04-11 03:52:01.213044","2","1.1"
"2022-04-11 03:51:36.589734","2","1.0"
"2022-04-10 14:02:19.048126","1","1.0"
"2022-04-09 18:50:03.785927","1","1.1"
"2022-04-09 18:49:35.460402","1","1.0"
"2022-04-09 06:22:24.418514","1","1.1"
"2022-04-09 03:26:52.243441","1","1.0"
"2022-04-08 23:50:24.745819","1","1.1"
"2022-04-08 23:50:13.886465","1","1.0"
"2022-04-08 20:09:54.704835","1","1.1"
"2022-04-08 17:59:07.718654","1","1.1"
"2022-04-08 11:37:53.168119","1","1.1"
"2022-04-08 02:15:58.564710","1","1.1"
"2022-04-08 02:15:53.337779","1","1.0"
"2022-04-07 22:25:27.996373","1","1.1"
"2022-04-07 18:14:49.565415","1","1.0"
"2022-04-07 17:57:20.701762","1","1.1"
"2022-04-06 16:10:28.865591","1","1.1"
"2022-04-06 16:08:41.067613","1","1.0"
"2022-04-06 01:04:52.605798","1","1.1"
"2022-04-05 12:36:01.277294","1","1.1"
"2022-04-05 09:42:53.216844","1","1.1"
"2022-04-04 23:32:49.577933","1","1.1"
"2022-04-04 23:32:40.802906","1","1.0"
"2022-04-04 20:43:10.637384","1","1.0"
"2022-04-04 19:23:07.111318","1","1.1"
"2022-04-04 06:59:14.273863","2","1.1"
"2022-04-03 16:22:42.769660","1","1.1"
"2022-04-03 12:06:11.844027","1","1.0"
"2022-04-03 12:06:02.747084","1","1.1"
"2022-04-03 09:39:19.876466","1","1.1"
"2022-04-02 19:11:27.825259","1","1.1"
"2022-04-01 22:27:11.094271","1","1.1"
"2022-03-31 03:37:05.252160","1","1.1"
"2022-03-29 06:59:28.011170","1","1.0"
"2022-03-28 10:47:24.195178","1","1.1"
"2022-03-27 00:01:02.134722","1","1.1"
"2022-03-26 14:23:55.630522","1","1.1"
"2022-03-26 01:23:29.066031","1","1.1"
"2022-03-24 23:28:18.367701","1","1.1"
"2022-03-24 15:40:28.747857","1","1.0"
"2022-03-24 15:40:01.434182","1","1.1"
"2022-03-24 14:03:13.242428","1","1.1"
"2022-03-24 08:59:17.440738","1","1.1"
"2022-03-21 04:36:43.367573","1","1.0"
"2022-03-21 03:24:53.233213","2","1.1"
"2022-03-19 12:52:11.259454","1","1.1"
"2022-03-19 03:40:51.371611","1","1.0"
"2022-03-19 03:20:02.729161","2","1.1"
"2022-03-16 15:33:10.727053","1","1.1"
"2022-03-16 15:32:49.341804","1","1.0"
"2022-03-16 14:00:16.854982","1","1.1"
"2022-03-14 19:24:44.564114","1","1.1"
"2022-03-14 10:21:08.483065","1","1.0"
"2022-03-14 10:14:04.396891","1","1.1"
"2022-03-13 17:13:36.315493","1","1.1"
"2022-03-12 01:14:12.298519","1","1.1"
"2022-03-11 04:48:52.821297","1","1.1"
