"Date","Delta","Events"
"2016-06-22 01:48:17.642771","-1","1"
"2016-06-23 17:39:48.462637","1","1"
"2016-06-23 20:25:52.796311","2","2"
"2016-06-24 00:39:09.949301","1","1"
"2016-06-24 12:02:41.959928","1","1"
"2016-06-25 16:05:26.518324","1","1"
"2016-06-25 18:12:36.771114","1","1"
"2016-06-26 02:33:37.582225","1","1"
"2016-06-26 07:32:39.927096","0","2"
"2016-06-27 13:44:54.374734","1","1"
"2016-06-27 20:32:16.209829","1","1"
"2016-06-28 12:53:34.810285","1","1"
"2016-06-29 17:31:16.742373","2","2"
"2016-06-30 13:10:24.677782","1","1"
"2016-07-02 09:32:31.725511","1","1"
"2016-07-04 01:38:10.150154","1","1"
"2016-07-05 08:03:16.051203","-1","1"
"2016-07-05 13:40:18.753522","1","1"
"2016-07-06 18:59:11.085967","1","1"
"2016-07-08 01:12:05.385528","1","1"
"2016-07-14 10:01:12.106005","1","1"
"2016-07-16 21:50:47.977673","1","1"
"2016-07-17 04:38:35.409363","2","2"
"2016-07-21 16:57:30.399700","1","1"
"2016-07-24 19:39:59.525713","1","1"
"2016-07-25 08:22:12.470959","1","1"
"2016-07-26 05:28:50.133135","1","1"
"2016-07-29 13:14:34.863929","1","1"
"2016-08-03 20:40:05.265393","1","1"
"2016-08-04 06:58:00.708047","-1","1"
"2016-08-05 05:06:26.400947","1","1"
"2016-08-05 15:28:09.647524","1","1"
"2016-08-07 23:13:51.452225","1","1"
"2016-08-08 06:49:38.460666","1","1"
"2016-08-13 09:39:36.127789","-1","1"
"2016-08-14 19:10:28.489178","1","1"
"2016-08-27 18:33:07.842587","1","1"
"2016-08-28 04:13:23.860484","2","2"
"2016-09-17 01:38:57.766824","1","1"
"2016-09-24 07:22:10.536837","1","1"
"2016-10-04 05:45:21.861307","1","1"
"2016-10-05 23:51:35.252358","1","1"
"2016-10-13 15:14:41.922353","1","1"
"2016-10-14 14:36:40.070686","1","1"
"2016-10-16 08:16:32.741043","1","1"
"2016-10-19 07:26:26.076710","1","1"
"2016-10-23 23:21:57.234542","1","1"
"2016-10-24 00:36:10.200762","-1","3"
"2016-10-25 02:47:35.080133","-1","1"
"2016-10-25 22:47:39.842755","1","1"
"2016-10-26 07:08:21.674010","-1","1"
"2016-10-26 15:01:54.650931","1","1"
"2016-10-26 20:14:46.943343","2","2"
"2016-10-28 19:54:01.440804","1","1"
"2016-10-28 21:49:38.173126","1","1"
"2016-10-29 01:07:09.360588","1","1"
"2016-10-29 18:27:21.545668","1","1"
"2016-10-30 23:19:44.717371","-1","1"
"2016-10-31 12:35:17.940894","3","3"
"2016-11-04 19:06:51.220287","1","1"
"2016-11-07 22:23:02.109871","1","1"
"2016-11-07 23:43:02.165564","1","1"
"2016-11-10 04:41:21.521818","1","1"
"2016-11-12 18:14:23.140676","1","1"
"2016-11-12 22:58:52.369534","1","1"
"2016-11-15 13:14:14.238848","0","2"
"2016-11-19 18:27:39.359782","1","1"
"2016-11-19 22:15:16.631240","-1","1"
"2016-11-20 11:13:24.393124","1","1"
"2016-11-25 23:02:09.475397","1","1"
"2016-12-10 16:03:53.361002","1","1"
"2016-12-10 17:49:38.459489","-1","1"
"2016-12-14 16:01:09.682400","1","1"
"2016-12-15 10:27:25.444668","1","1"
"2016-12-16 05:14:44.052318","1","1"
"2016-12-18 02:08:46.801443","-1","1"
"2016-12-18 12:18:15.221656","1","1"
"2016-12-26 23:20:08.732953","-1","1"
"2016-12-29 17:58:45.437844","1","1"
"2017-01-05 22:39:58.777924","1","1"
"2017-01-08 00:51:40.612732","1","1"
"2017-01-16 23:42:46.137998","1","1"
"2017-01-17 04:24:47.095877","-1","1"
"2017-01-17 05:57:03.948412","1","1"
"2017-01-19 01:53:00.576762","0","2"
"2017-01-19 23:17:36.415363","1","1"
"2017-01-30 18:53:54.590007","-1","1"
"2017-02-02 09:12:35.380538","1","1"
"2017-02-02 18:45:14.475768","1","1"
"2017-02-05 18:23:19.938018","0","2"
"2017-02-09 02:28:23.830918","1","1"
"2017-02-10 20:57:37.587531","-1","1"
"2017-02-11 19:09:05.421866","1","1"
"2017-02-15 22:03:17.651326","1","1"
"2017-02-18 10:06:48.727219","1","1"
"2017-02-18 12:20:28.732212","1","1"
"2017-02-18 21:18:03.093132","1","1"
"2017-02-20 04:59:09.121681","1","1"
"2017-02-28 02:54:57.889421","1","1"
"2017-02-28 13:29:39.800919","1","1"
"2017-03-01 20:45:05.863755","1","1"
"2017-03-04 17:00:37.694632","-1","1"
"2017-03-23 02:37:36.949122","-1","1"
"2017-03-25 13:38:59.477070","1","1"
"2017-04-01 10:21:03.975554","1","1"
"2017-04-14 01:40:16.470689","1","1"
"2017-04-16 17:25:51.323932","1","1"
"2017-04-18 01:14:49.193605","-1","1"
"2017-05-01 08:19:20.201127","-1","1"
"2017-05-07 23:42:37.641061","1","1"
"2017-05-19 08:22:58.461255","1","1"
"2017-05-23 13:17:07.701536","1","1"
"2017-05-29 12:38:57.054076","1","1"
"2017-05-30 05:07:16.260054","1","1"
"2017-05-30 15:23:18.550430","-1","1"
"2017-05-30 21:44:29.668374","-1","1"
"2017-05-30 23:40:46.053318","1","1"
"2017-05-31 06:11:10.890310","1","1"
"2017-06-04 05:57:19.241171","1","1"
"2017-06-05 12:07:36.503278","1","1"
"2017-06-07 15:32:44.848794","1","1"
"2017-06-08 19:03:34.996462","1","1"
"2017-06-11 01:05:54.020151","1","1"
"2017-06-14 20:19:11.634789","1","1"
"2017-06-15 18:29:29.831112","-1","1"
"2017-06-16 20:40:35.105577","1","1"
"2017-06-21 01:07:30.479190","-1","1"
"2017-06-29 00:21:32.139739","1","1"
"2017-06-29 10:23:55.244486","-1","1"
"2017-07-03 05:45:54.446083","1","1"
"2017-07-05 19:18:57.346797","1","1"
"2017-07-08 01:30:45.215296","1","1"
"2017-07-09 19:59:29.135182","-1","1"
"2017-07-11 22:26:49.053958","1","1"
"2017-07-17 05:59:52.079258","1","1"
"2017-07-17 11:19:36.529523","1","1"
"2017-07-26 22:21:28.617697","1","1"
"2017-07-27 23:35:39.080411","1","1"
"2017-07-28 22:15:31.985357","-1","1"
"2017-08-05 04:03:39.353778","1","1"
"2017-09-03 21:43:14.312759","1","1"
"2017-09-08 07:34:13.971828","-1","1"
"2017-09-09 17:48:20.451609","1","1"
"2017-09-13 15:43:15.827359","1","1"
"2017-09-16 15:27:27.869999","1","1"
"2017-09-18 19:08:00.969330","1","1"
"2017-10-02 07:09:26.936912","-1","1"
"2017-10-06 21:43:01.915857","1","1"
"2017-10-07 03:07:30.804042","1","1"
"2017-10-07 21:11:12.128470","-1","1"
"2017-10-12 19:33:50.795268","2","2"
"2017-10-14 19:08:41.980401","1","1"
"2017-10-16 13:55:52.556328","1","1"
"2017-11-02 19:15:43.379693","1","1"
"2017-11-26 15:33:47.535269","1","1"
"2017-12-04 20:15:13.662765","1","1"
"2017-12-20 05:24:04.775276","1","1"
"2017-12-26 19:29:11.743183","1","1"
"2018-01-03 02:04:19.980697","1","1"
"2018-01-22 23:27:10.132025","1","1"
"2018-02-12 05:02:58.546766","1","1"
"2018-02-21 09:31:17.906739","1","1"
"2018-02-23 09:24:56.079401","1","1"
"2018-02-27 08:15:31.602939","-1","1"
"2018-03-03 03:59:04.661495","-1","1"
"2018-03-06 20:47:12.418973","1","1"
"2018-03-08 18:51:50.644501","1","1"
"2018-03-17 06:16:52.551349","1","1"
"2018-03-17 20:55:21.924338","-1","1"
"2018-03-18 23:44:30.796534","1","1"
"2018-03-19 13:30:54.521336","1","1"
"2018-03-19 20:06:20.937437","1","1"
"2018-03-20 00:55:49.171371","1","1"
"2018-03-21 11:52:26.131871","-1","1"
"2018-03-25 20:34:40.889962","1","1"
"2018-03-27 00:23:53.541035","1","1"
"2018-04-02 20:54:21.662346","-1","1"
"2018-04-03 04:26:55.553296","1","1"
"2018-04-04 14:35:38.817833","-1","1"
"2018-04-09 17:16:41.457701","-1","1"
"2018-04-15 09:07:58.839103","-1","1"
"2018-04-16 17:06:44.351793","1","1"
"2018-04-17 00:39:39.673453","1","1"
"2018-04-19 04:04:14.228245","-1","1"
"2018-04-26 10:06:24.931605","1","1"
"2018-04-27 16:51:32.082678","1","1"
"2018-05-01 20:41:23.477304","-1","1"
"2018-05-04 07:26:08.993960","-1","1"
"2018-05-06 20:13:43.074077","-1","1"
"2018-05-09 22:05:59.313528","3","3"
"2018-06-09 16:14:42.964678","-1","1"
"2018-06-16 23:09:47.762888","1","1"
"2018-06-22 03:31:49.462408","1","1"
"2018-06-28 06:48:01.199070","1","1"
"2018-07-06 09:16:04.176684","1","1"
"2018-07-13 14:41:38.014134","1","1"
"2018-07-19 01:12:17.532589","1","1"
"2018-08-14 12:08:06.447998","-1","1"
"2018-08-17 06:52:48.563294","-1","1"
"2018-08-25 16:22:03.424003","1","1"
"2018-08-29 14:11:51.128193","-1","1"
"2018-09-01 18:00:01.818212","0","2"
"2018-10-02 20:19:35.346275","1","1"
"2018-10-06 18:41:17.671768","1","1"
"2018-10-14 23:00:10.337795","1","1"
"2018-10-17 16:56:14.072293","-1","1"
"2018-10-19 19:36:59.294886","0","2"
"2018-10-26 17:16:26.596535","-1","1"
"2018-10-31 15:42:38.745970","1","1"
"2018-11-02 12:00:12.838295","1","1"
"2018-11-06 06:32:16.397336","1","1"
"2018-11-06 20:57:39.433195","0","2"
"2018-11-18 06:15:00.755979","1","1"
"2018-11-19 03:05:30.898337","1","1"
"2018-11-22 08:19:51.344860","-1","1"
"2018-11-24 03:51:53.546573","-1","1"
"2018-11-29 03:42:39.505848","1","1"
"2018-12-01 16:29:14.326305","1","1"
"2018-12-06 06:23:24.075241","-1","1"
"2018-12-12 20:29:19.274004","1","1"
"2018-12-14 23:38:09.712084","1","1"
"2018-12-23 14:14:48.765096","1","1"
"2018-12-24 00:45:28.859027","1","1"
"2019-01-08 15:41:49.665483","1","1"
"2019-01-15 07:04:41.384600","0","2"
"2019-01-17 23:16:33.645838","-1","1"
"2019-02-09 20:40:47.781411","-1","1"
"2019-02-10 23:11:40.120860","-1","1"
"2019-02-19 04:37:44.042853","1","1"
"2019-03-09 03:01:50.432332","1","1"
"2019-03-13 01:11:52.449734","-1","1"
"2019-03-19 05:51:41.538444","0","2"
"2019-03-28 20:42:46.714414","1","1"
"2019-04-04 02:28:02.931231","-1","1"
"2019-04-16 10:37:10.074649","1","1"
"2019-04-18 03:54:45.174905","1","1"
"2019-04-26 23:00:12.254966","1","1"
"2019-06-20 12:07:44.677914","-1","1"
"2019-06-28 08:33:43.025539","1","1"
"2019-07-19 22:07:39.796849","1","1"
"2019-07-20 11:14:38.293797","-1","1"
"2019-07-26 17:25:19.249831","1","1"
"2019-07-29 03:43:22.379528","-1","1"
"2019-08-02 12:37:47.806192","-1","1"
"2019-08-23 07:10:31.746159","-1","1"
"2019-08-24 17:53:44.843171","1","1"
"2019-08-27 04:39:45.205033","2","2"
"2019-08-27 06:37:34.194996","1","1"
"2019-09-09 01:19:09.244364","-1","1"
"2019-09-26 07:35:31.793357","1","1"
"2019-10-03 15:01:48.120938","1","1"
"2019-10-25 18:10:42.850229","-1","1"
"2019-11-04 04:28:54.230963","1","1"
"2019-11-04 09:34:07.157287","-1","1"
"2019-11-09 22:22:53.434426","-1","1"
"2019-11-10 20:38:06.219975","1","1"
"2019-11-12 09:41:31.823674","-1","1"
"2019-11-25 23:45:22.786900","-1","1"
"2019-11-29 05:40:34.245762","1","1"
"2019-12-29 16:47:47.046965","-1","1"
"2020-01-03 15:50:08.879422","0","2"
"2020-02-09 19:21:01.553863","1","1"
"2020-02-10 20:42:41.405061","-1","1"
"2020-03-24 08:28:56.104609","1","1"
"2020-04-26 12:52:55.979688","-1","1"
"2020-04-28 13:53:53.312242","1","1"
"2020-04-29 03:33:52.754517","1","1"
"2020-05-20 13:06:42.697362","1","1"
"2020-06-26 20:31:10.781237","1","1"
"2020-07-28 01:21:51.605885","-1","1"
"2020-07-28 06:16:57.625912","-1","1"
"2020-08-02 00:45:39.263198","-1","1"
"2020-08-04 15:14:52.378621","-1","1"
"2020-08-17 22:10:31.645877","-1","1"
"2020-08-21 05:35:43.290630","-1","1"
"2020-09-29 20:23:07.467695","1","1"
"2020-10-09 19:56:18.424973","1","1"
"2020-10-16 13:55:21.535488","-1","1"
"2020-11-16 06:14:58.604844","-1","1"
"2020-11-27 18:35:15.696688","1","3"
"2020-12-05 16:53:36.550314","0","2"
"2020-12-17 22:19:08.138494","-1","1"
"2020-12-20 03:01:49.197334","1","1"
"2020-12-29 23:19:50.038606","1","1"
"2021-01-19 15:28:58.303522","-1","1"
"2021-01-20 01:23:33.856767","-1","1"
"2021-02-13 04:42:11.881208","-1","1"
"2021-02-28 13:03:56.856854","1","1"
"2021-04-05 10:32:52.861411","1","1"
"2021-04-05 15:59:53.047311","1","1"
"2021-04-13 09:02:59.231631","-1","1"
"2021-04-17 10:14:46.966606","-1","1"
"2021-04-19 00:06:56.164140","-1","1"
"2021-04-26 18:01:52.342658","-1","1"
"2021-05-14 21:29:42.520320","-1","1"
"2021-07-15 17:15:50.859897","-1","1"
"2021-08-29 12:10:03.705416","-1","1"
"2021-08-30 17:13:34.152447","-1","1"
"2021-09-06 02:06:52.422873","-1","1"
"2021-10-14 05:31:46.333202","1","1"
"2021-10-22 13:48:39.807852","1","1"
"2021-10-27 12:57:16.280066","-1","1"
"2021-11-11 02:12:48.993727","1","1"
"2021-11-14 00:34:56.278547","-1","1"
"2021-11-28 20:00:19.194572","-1","1"
"2021-12-21 06:46:51.211043","1","1"
"2022-06-30 09:35:26.633008","-1","1"
"2022-06-30 23:31:24.380341","-1","1"
"2022-09-03 04:42:45.794825","1","1"
"2022-10-04 05:12:57.996461","1","1"
"2022-12-08 12:46:42.111864","-1","3"
"2023-01-15 07:21:01.948541","1","1"
"2023-02-07 23:38:50.597135","1","1"
"2023-02-26 08:48:34.238802","-1","1"
"2023-03-03 18:56:55.583378","-1","1"
"2023-03-24 21:27:36.670767","-1","1"
"2023-04-01 13:22:26.932513","1","1"
"2023-05-14 01:13:49.932736","-1","1"
"2023-07-06 16:48:57.697650","1","1"
"2023-10-10 07:40:35.767097","-1","1"
"2024-03-08 05:31:15.474710","1","1"
"2024-04-01 01:08:08.455515","1","1"
