"Date","Downloads","Mod Version"
"2023-09-08 01:54:03.962929","1","0.1"
"2023-09-08 01:54:02.042600","1","0.2"
"2023-09-08 01:54:00.178529","1","0.3"
"2023-09-08 01:53:58.372720","1","0.4"
"2023-09-08 01:53:56.509167","1","0.5"
"2023-09-08 01:53:54.678293","1","0.6"
"2023-09-08 01:53:52.866781","1","0.7"
"2023-09-08 01:53:50.477916","1","1.0"
"2023-09-08 01:53:48.553792","1","1.1"
"2023-09-08 01:53:46.734056","1","1.2"
"2023-09-08 01:53:44.810155","1","1"
"2023-09-08 01:53:42.914544","1","2"
"2023-09-08 01:53:41.075883","1","3"
"2023-09-08 01:53:39.166541","1","4"
"2023-09-08 01:53:37.354538","1","5"
"2023-09-08 01:53:35.462703","1","6"
"2023-09-05 16:17:21.110892","1","6"
"2023-09-05 14:51:11.473761","2","6"
"2023-09-02 23:07:14.915588","1","6"
"2023-09-02 21:08:53.112003","1","6"
"2023-09-02 19:53:34.412199","2","6"
"2023-09-01 10:07:48.347398","1","6"
"2023-09-01 04:59:01.470750","1","0.1"
"2023-09-01 04:58:59.524002","1","0.2"
"2023-09-01 04:58:57.591975","1","0.3"
"2023-09-01 04:58:55.620402","1","0.4"
"2023-09-01 04:58:53.650403","1","0.5"
"2023-09-01 04:58:51.514778","1","0.6"
"2023-09-01 04:58:49.605048","1","0.7"
"2023-09-01 04:58:47.688287","1","1.0"
"2023-09-01 04:58:45.720984","1","1.1"
"2023-09-01 04:58:43.819665","1","1.2"
"2023-09-01 04:58:41.806218","1","1"
"2023-09-01 04:58:39.917042","1","2"
"2023-09-01 04:58:37.940376","1","3"
"2023-09-01 04:58:35.976316","1","4"
"2023-09-01 04:58:33.988912","1","5"
"2023-09-01 04:58:31.490667","1","6"
"2023-08-31 12:10:25.158154","1","6"
"2023-08-31 04:13:12.651236","1","6"
"2023-08-30 19:08:27.523970","1","6"
"2023-08-30 08:04:36.215418","1","6"
"2023-08-28 14:04:44.261680","1","6"
"2023-08-28 07:37:01.292956","1","6"
"2023-08-28 02:16:03.519128","1","6"
"2023-08-26 14:22:58.619843","1","1.2"
"2023-08-25 09:54:14.171820","1","6"
"2023-08-25 08:03:57.879355","2","6"
"2023-08-24 08:33:10.841135","1","6"
"2023-08-23 12:44:30.720161","1","0.1"
"2023-08-23 12:44:28.899914","1","0.2"
"2023-08-23 12:44:27.035601","1","0.3"
"2023-08-23 12:44:25.087762","1","0.4"
"2023-08-23 12:44:23.043065","1","0.5"
"2023-08-23 12:44:20.890094","1","0.6"
"2023-08-23 12:44:18.909757","1","0.7"
"2023-08-23 12:44:17.002545","1","1.0"
"2023-08-23 12:44:14.936151","1","1.1"
"2023-08-23 12:44:12.967554","1","1.2"
"2023-08-23 12:44:10.919747","1","1"
"2023-08-23 12:44:08.796934","1","2"
"2023-08-23 12:44:06.781461","1","3"
"2023-08-23 12:44:04.657488","1","4"
"2023-08-23 12:44:02.559938","1","5"
"2023-08-23 12:44:00.104358","1","6"
"2023-08-22 08:39:03.955784","3","6"
"2023-08-20 02:26:14.144534","1","6"
"2023-08-19 23:58:45.569143","1","6"
"2023-08-19 06:47:37.677553","1","6"
"2023-08-18 12:25:34.352535","1","6"
"2023-08-17 04:00:10.656895","1","6"
"2023-08-17 02:34:25.963670","1","6"
"2023-08-14 05:56:32.935371","1","6"
"2023-08-14 03:24:35.709350","1","6"
"2023-08-13 07:50:28.298509","1","6"
"2023-08-12 21:23:04.646574","1","6"
"2023-08-11 20:19:18.938997","1","6"
"2023-08-10 21:47:22.049362","1","6"
"2023-08-09 18:23:46.927660","1","6"
"2023-08-09 16:12:54.553288","1","6"
"2023-08-09 03:59:41.271930","1","6"
"2023-08-07 18:31:00.462431","1","0.1"
"2023-08-07 18:30:58.468228","1","0.2"
"2023-08-07 18:30:56.516374","1","0.3"
"2023-08-07 18:30:54.461646","1","0.4"
"2023-08-07 18:30:52.432545","1","0.5"
"2023-08-07 18:30:50.491304","1","0.6"
"2023-08-07 18:30:48.538307","1","0.7"
"2023-08-07 18:30:46.496373","1","1.0"
"2023-08-07 18:30:44.495373","1","1.1"
"2023-08-07 18:30:42.308841","1","1.2"
"2023-08-07 18:30:40.387878","1","1"
"2023-08-07 18:30:38.413724","1","2"
"2023-08-07 18:30:36.192627","1","3"
"2023-08-07 18:30:34.142931","1","4"
"2023-08-07 18:30:31.944267","1","5"
"2023-08-07 18:30:29.773876","2","6"
"2023-08-06 01:22:10.098573","1","6"
"2023-08-05 17:24:12.464919","1","6"
"2023-08-04 20:21:15.200868","1","6"
"2023-08-02 22:45:50.745050","1","6"
"2023-08-02 21:28:25.743283","1","6"
"2023-08-02 01:21:12.583731","1","6"
"2023-07-31 18:32:28.987375","1","0.1"
"2023-07-31 18:32:26.761512","1","0.2"
"2023-07-31 18:32:23.860303","1","0.3"
"2023-07-31 18:32:21.575701","1","0.4"
"2023-07-31 18:32:19.309321","1","0.5"
"2023-07-31 18:32:17.002891","1","0.6"
"2023-07-31 18:32:14.192291","1","0.7"
"2023-07-31 18:32:11.652822","1","1.0"
"2023-07-31 18:32:09.045111","1","1.1"
"2023-07-31 18:32:06.555131","1","1.2"
"2023-07-31 18:32:03.814217","1","1"
"2023-07-31 18:32:01.521072","1","2"
"2023-07-31 18:31:58.951160","1","3"
"2023-07-31 18:31:56.528829","1","4"
"2023-07-31 18:31:53.825610","1","5"
"2023-07-31 18:31:51.777862","1","6"
"2023-07-30 13:17:01.463901","1","6"
"2023-07-30 07:45:27.889547","1","6"
"2023-07-29 22:37:09.397699","1","6"
"2023-07-29 18:58:58.670664","1","6"
"2023-07-26 00:19:18.758840","1","0.1"
"2023-07-26 00:19:16.874724","1","0.2"
"2023-07-26 00:19:14.956291","1","0.3"
"2023-07-26 00:19:13.040029","1","0.4"
"2023-07-26 00:19:11.127818","1","0.5"
"2023-07-26 00:19:09.202712","1","0.6"
"2023-07-26 00:19:07.284486","1","0.7"
"2023-07-26 00:19:05.123722","1","1.0"
"2023-07-26 00:19:03.180403","1","1.1"
"2023-07-26 00:19:01.257920","1","1.2"
"2023-07-26 00:18:59.239855","1","1"
"2023-07-26 00:18:57.309641","1","2"
"2023-07-26 00:18:55.337529","1","3"
"2023-07-26 00:18:53.399739","1","4"
"2023-07-26 00:18:51.468344","1","5"
"2023-07-26 00:18:49.420835","1","6"
"2023-07-25 14:58:56.415267","1","6"
"2023-07-25 02:55:50.852589","1","6"
"2023-07-24 18:31:45.757625","1","6"
"2023-07-24 10:27:35.826647","1","6"
"2023-07-24 07:22:41.365882","1","6"
"2023-07-24 00:54:26.061182","1","6"
"2023-07-23 16:13:58.739933","1","6"
"2023-07-22 08:44:06.049021","1","6"
"2023-07-20 20:56:55.267026","1","6"
"2023-07-19 14:20:53.372319","1","6"
"2023-07-18 22:18:15.161541","1","6"
"2023-07-18 16:59:34.029066","1","0.1"
"2023-07-18 16:59:31.827242","1","0.2"
"2023-07-18 16:59:29.781614","1","0.3"
"2023-07-18 16:59:27.709524","1","0.4"
"2023-07-18 16:59:25.627287","1","0.5"
"2023-07-18 16:59:23.681402","1","0.6"
"2023-07-18 16:59:21.744676","1","0.7"
"2023-07-18 16:59:19.720684","1","1.0"
"2023-07-18 16:59:17.582408","1","1.1"
"2023-07-18 16:59:15.618519","1","1.2"
"2023-07-18 16:59:13.542619","1","1"
"2023-07-18 16:59:11.482245","1","2"
"2023-07-18 16:59:09.302308","1","3"
"2023-07-18 16:59:06.470030","1","4"
"2023-07-18 16:59:04.121729","1","5"
"2023-07-18 16:59:01.979861","1","6"
"2023-07-18 05:10:00.634075","1","6"
"2023-07-16 07:31:31.854232","1","6"
"2023-07-16 02:02:46.455208","1","6"
"2023-07-15 18:28:37.346429","1","6"
"2023-07-14 21:43:46.930773","1","0.1"
"2023-07-14 21:43:44.970449","1","0.2"
"2023-07-14 21:43:43.014636","1","0.3"
"2023-07-14 21:43:41.064715","1","0.4"
"2023-07-14 21:43:39.025297","1","0.5"
"2023-07-14 21:43:36.983167","1","0.6"
"2023-07-14 21:43:35.008608","1","0.7"
"2023-07-14 21:43:32.950550","1","1.0"
"2023-07-14 21:43:30.492935","1","1.1"
"2023-07-14 21:43:28.088510","1","1.2"
"2023-07-14 21:43:26.053043","1","1"
"2023-07-14 21:43:24.054400","1","2"
"2023-07-14 21:43:22.121949","1","3"
"2023-07-14 21:43:20.190024","1","4"
"2023-07-14 21:43:18.090204","1","5"
"2023-07-14 21:43:15.929374","1","6"
"2023-07-13 16:11:13.544043","1","6"
"2023-07-13 08:18:00.539239","1","6"
"2023-07-09 20:20:35.187560","1","6"
"2023-07-07 17:53:53.645037","1","6"
"2023-07-07 13:09:02.128999","2","6"
"2023-07-06 05:07:40.076964","3","6"
"2023-07-04 08:39:28.900287","1","6"
"2023-07-03 05:55:24.974289","1","6"
"2023-06-29 08:29:24.735053","1","0.1"
"2023-06-29 08:29:22.738684","1","0.2"
"2023-06-29 08:29:20.706628","1","0.3"
"2023-06-29 08:29:18.461163","1","0.4"
"2023-06-29 08:29:15.531464","1","0.5"
"2023-06-29 08:29:13.521004","1","0.6"
"2023-06-29 08:29:11.380155","1","0.7"
"2023-06-29 08:29:09.300223","1","1.0"
"2023-06-29 08:29:07.254635","1","1.1"
"2023-06-29 08:29:05.143945","1","1.2"
"2023-06-29 08:29:02.807176","1","1"
"2023-06-29 08:29:00.724878","1","2"
"2023-06-29 08:28:58.569240","1","3"
"2023-06-29 08:28:56.259110","1","4"
"2023-06-29 08:28:54.209429","1","5"
"2023-06-29 08:28:51.773691","1","6"
"2023-06-25 22:29:40.051009","1","6"
"2023-06-25 21:22:24.957150","1","6"
"2023-06-21 22:21:13.174876","1","6"
"2023-06-20 16:28:56.364017","1","6"
"2023-06-20 04:20:15.306846","1","0.1"
"2023-06-20 04:20:13.274944","1","0.2"
"2023-06-20 04:20:11.281391","1","0.3"
"2023-06-20 04:20:09.363871","1","0.4"
"2023-06-20 04:20:07.407767","1","0.5"
"2023-06-20 04:20:05.393415","1","0.6"
"2023-06-20 04:20:03.343524","1","0.7"
"2023-06-20 04:20:01.311799","1","1.0"
"2023-06-20 04:19:59.092450","1","1.1"
"2023-06-20 04:19:57.221729","1","1.2"
"2023-06-20 04:19:55.247310","1","1"
"2023-06-20 04:19:53.338509","1","2"
"2023-06-20 04:19:51.348176","1","3"
"2023-06-20 04:19:49.062575","1","4"
"2023-06-20 04:19:47.058531","1","5"
"2023-06-20 04:19:45.016367","1","6"
"2023-06-14 06:16:02.109841","1","0.1"
"2023-06-14 06:16:00.126622","1","0.2"
"2023-06-14 06:15:58.079420","1","0.3"
"2023-06-14 06:15:56.145319","1","0.4"
"2023-06-14 06:15:53.895713","1","0.5"
"2023-06-14 06:15:51.682931","1","0.6"
"2023-06-14 06:15:49.619646","1","0.7"
"2023-06-14 06:15:47.777172","1","1.0"
"2023-06-14 06:15:45.810569","1","1.1"
"2023-06-14 06:15:43.740985","1","1.2"
"2023-06-14 06:15:41.718809","1","1"
"2023-06-14 06:15:39.710845","1","2"
"2023-06-14 06:15:37.702658","1","3"
"2023-06-14 06:15:35.723004","1","4"
"2023-06-14 06:15:33.403352","1","5"
"2023-06-14 06:15:31.072661","1","6"
"2023-06-08 18:01:51.714890","1","6"
"2023-06-03 14:37:04.918230","1","6"
"2023-06-02 13:07:36.271771","1","6"
"2023-06-01 21:07:11.552313","1","0.1"
"2023-06-01 21:07:09.607742","1","0.2"
"2023-06-01 21:07:07.590918","1","0.3"
"2023-06-01 21:07:05.471093","1","0.4"
"2023-06-01 21:07:03.266907","1","0.5"
"2023-06-01 21:07:00.874595","1","0.6"
"2023-06-01 21:06:57.969732","1","0.7"
"2023-06-01 21:06:55.636388","1","1.0"
"2023-06-01 21:06:53.391079","1","1.1"
"2023-06-01 21:06:51.164001","1","1.2"
"2023-06-01 21:06:49.176667","1","1"
"2023-06-01 21:06:47.077732","1","2"
"2023-06-01 21:06:45.116758","1","3"
"2023-06-01 21:06:43.094863","1","4"
"2023-06-01 21:06:41.084949","1","5"
"2023-06-01 21:06:39.007944","1","6"
"2023-06-01 14:56:00.369051","1","6"
"2023-05-30 15:38:29.264133","1","6"
"2023-05-26 12:44:48.235878","1","0.1"
"2023-05-26 12:44:46.202579","1","0.2"
"2023-05-26 12:44:44.186878","1","0.3"
"2023-05-26 12:44:42.266240","1","0.4"
"2023-05-26 12:44:40.002461","1","0.5"
"2023-05-26 12:44:37.888907","1","0.6"
"2023-05-26 12:44:35.921942","1","0.7"
"2023-05-26 12:44:33.890565","1","1.0"
"2023-05-26 12:44:31.868207","1","1.1"
"2023-05-26 12:44:29.877918","1","1.2"
"2023-05-26 12:44:27.572224","1","1"
"2023-05-26 12:44:25.427350","1","2"
"2023-05-26 12:44:23.071230","1","3"
"2023-05-26 12:44:20.852300","1","4"
"2023-05-26 12:44:18.245426","1","5"
"2023-05-26 12:44:13.656333","1","6"
"2023-05-23 08:25:46.188576","1","6"
"2023-05-22 21:39:25.887253","2","6"
"2023-05-21 12:34:14.036941","1","6"
"2023-05-21 10:12:20.821644","1","6"
"2023-05-20 13:20:36.774639","1","6"
"2023-05-20 11:46:53.102578","2","6"
"2023-05-20 09:01:45.317766","13","6"
"2023-05-17 16:05:18.046955","1","6"
"2023-05-16 14:26:35.235436","1","6"
"2023-05-15 21:31:22.083445","1","0.1"
"2023-05-15 21:31:20.134046","1","0.2"
"2023-05-15 21:31:18.153153","1","0.3"
